"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748033","Feature","Race","2024-03-03 18:05:00 UTC","2024-03-03 18:19:49 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Mike Todd","11","11","047","Legends","15","15","1.468","","11.184","11.184","16","836.182","11","48.8","0.0","0.0","0.0","0","Statesville  NC"
"Joe DeBoever","12","12","21","Legends","25","25","0.946","","12.130","12.13","16","837.128","4","48.605","0.0","0.0","0.0","0","South Bend  IN"
"Paul Montopoli","13","13","265","Legends","14","14","5.292","","17.422","17.422","16","842.42","6","48.887","0.0","0.0","0.0","0","Charlotte  NC"
"Steve Lyons","14","14","409","Legends","9","9","4.034","","21.456","21.456","16","846.454","11","48.648","0.0","0.0","0.0","0","Carlisle  ON"
"Ken Paulson","15","15","6","Legends","21","21","0.605","","22.061","22.061","16","847.059","6","49.097","0.0","0.0","0.0","0","Beloit  WI"
"Jeff Chalmers","16","16","2","Legends","26","26","0.664","","22.725","22.725","16","847.723","6","49.129","0.0","0.0","0.0","0","Mooresville  NC"
"Ronald Henrie","17","17","875","Legends","32","32","0.286","","23.011","23.011","16","848.009","14","48.854","0.0","0.0","0.0","0","Gatineau  QC"
"Wayne Handzlik","18","18","55","Legends","20","20","0.849","","23.860","23.86","16","848.858","3","48.881","0.0","0.0","0.0","0","Buffalo  NY"
"Jeffrey Revis","19","19","28","Legends","19","19","0.887","","24.747","24.747","16","849.745","4","49.194","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Scott Monsion","20","20","13","Legends","27","27","2.702","","27.449","27.449","16","852.447","12","49.539","0.0","0.0","0.0","0","Wilmington  OH"
"Dan Monsion","21","21","23","Legends","23","23","0.456","","27.905","27.905","16","852.903","12","49.328","0.0","0.0","0.0","0","Wilmington  OH"
"Brian Lowrey","22","22","481","Legends","28","28","4.960","","32.865","32.865","16","857.863","6","49.554","0.0","0.0","0.0","0","Lindsay  ON"
"Chris Hamilton","23","23","25","Legends","37","37","5.911","","38.776","38.776","16","863.774","4","49.884","0.0","0.0","0.0","0","Mooresville  NC"
"Raymond Brown","24","24","84","Legends","24","24","","","DNF","1 Lap","15","810.336","6","49.712","0.0","0.0","0.0","0","Trenton  OH"
"Mike Forget","25","25","828","Legends","29","29","","","DNF","3 Laps","13","701.231","10","49.086","0.0","0.0","0.0","0","Ottawa  ON"
"Richard Mizener","26","26","33","Legends","17","17","","","DNF","3 Laps","13","714.491","4","49.228","0.0","0.0","0.0","0","Dundas  ON"
"Paul Mcilree","27","27","403","Legends","30","30","","","DNF","5 Laps","11","605.375","7","49.478","0.0","0.0","0.0","0","Atlanta  GA"
"Galo Barros","28","28","771","Legends","31","31","","","DNF","5 Laps","11","605.995","8","49.68","0.0","0.0","0.0","0","Bernardsville  NJ"
"Eli Yanko","29","29","470","Legends","7","7","","","DNF","7 Laps","9","489.827","5","48.445","0.0","0.0","0.0","0","Thornhill  ON"
"Kevin Scott","30","30","711","Legends","18","18","","","DNF","8 Laps","8","449.285","7","49.265","0.0","0.0","0.0","0","New Palestine  IN"
"Tyson Swann","31","31","116","Legends","13","13","0.701","","5.696","5.696","16","830.694","4","48.33","0.0","0.0","0.0","0","Canton  GA"
"Timothy Clark","32","32","96","Legends","33","33","","","DNF","8 Laps","8","450.44","8","48.514","0.0","0.0","0.0","0","St Cloud  FL"
"Jeff Sterling","33","33","396","Legends","12","12","","","DNF","12 Laps","4","247.326","4","48.806","0.0","0.0","0.0","0","Burlington  WI"
"Michael Wells","34","34","60","Legends","36","36","","","DNF","12 Laps","4","255.147","4","49.352","0.0","0.0","0.0","0","Camby  IN"
"Rick Reinhold","35","35","007","Legends","35","35","","","DNF","13 Laps","3","225.585","3","57.514","0.0","0.0","0.0","0","Akron  NY"
"Brian Donati","36","36","126","Legends","34","34","","","DNF","15 Laps","1","119.097","1","69.631","0.0","0.0","0.0","0","Round Hill  VA"
"Todd Baron","37","37","11","Legends","6","6","","","DQ","0 Laps","16","824.783","9","48.052","0.0","0.0","0.0","0","Chapel Hill  NC"
