"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747984","Saturday Warm-Up","Practice","2024-03-02 13:00:00 UTC","2024-03-02 13:15:32 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sebastian Day","18","18","210","Junior","12","12","0.074","","1.114","-1 Laps","6","369.352","4","55.198","0.0","0.0","0.0","0","Little Britain  ON"
"Keelan Tourigny","19","19","888","Junior","19","19","0.002","","1.116","-1 Laps","6","377.493","6","55.2","0.0","0.0","0.0","0","Valencia  PA"
"Lucas Franklin","20","20","56","Junior","0","","0.014","","1.130","9.892","5","896.913","1","55.214","0.0","0.0","0.0","0","Jacksonville  FL"
"Ryder Brown","21","21","286","Junior","27","27","0.048","","1.178","-1 Laps","6","385.156","5","55.262","0.0","0.0","0.0","0","Carrying Place  ON"
"Jacob Schaible","22","22","821","Junior","7","7","0.049","","1.227","-1 Laps","6","367.426","5","55.311","0.0","0.0","0.0","0","Cleves  OH"
"Alyssa Vascocu","23","23","07","Junior","5","5","0.026","","1.253","-1 Laps","6","367.286","4","55.337","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Javier Soto","24","24","95","Junior","0","","0.013","","1.266","21.429","5","908.45","3","55.35","0.0","0.0","0.0","0","Marietta  GA"
"Caleb Tarter","25","25","5","Junior","8","8","0.021","","1.287","-1 Laps","6","368.143","6","55.371","0.0","0.0","0.0","0","Winchester  IN"
"Mark Raymond","26","26","83","Junior","20","20","0.006","","1.293","-1 Laps","6","376.97","5","55.377","0.0","0.0","0.0","0","Massapequa  NY"
"Sam Tutwiler","27","27","9","Junior","9","9","0.006","","1.299","-1 Laps","6","366.665","2","55.383","0.0","0.0","0.0","0","Fishers  IN"
"Talon Laney","28","28","48","Junior","6","6","0.269","","1.568","-1 Laps","6","367.785","5","55.652","0.0","0.0","0.0","0","Sevierville  TN"
"Myer Lewis","29","29","410","Junior","14","14","0.003","","1.571","-1 Laps","6","371.509","3","55.655","0.0","0.0","0.0","0","Alpharetta  GA"
"Bradi Beegle","30","30","275","Junior","13","13","0.060","","1.631","-1 Laps","6","371.311","3","55.715","0.0","0.0","0.0","0","Lancaster  SC"
"Sophia Yonkee","31","31","23","Junior","15","15","0.084","","1.715","-1 Laps","6","376.041","6","55.799","0.0","0.0","0.0","0","Lake Geneva  WI"
"David Francey","32","32","35","Junior","23","23","0.076","","1.791","-1 Laps","6","385.271","5","55.875","0.0","0.0","0.0","0","Severn  ON"
"Conner Baker","33","33","05","Junior","0","","0.139","","1.930","27.152","5","914.173","3","56.014","0.0","0.0","0.0","0","Parker City  IN"
"Gabriel Payne","34","34","45","Junior","0","","0.007","","1.937","26.835","5","913.856","5","56.021","0.0","0.0","0.0","0","Pittsburgh  PA"
"Ethan LeRoy","35","35","63","Junior","16","16","0.051","","1.988","-1 Laps","6","382.755","5","56.072","0.0","0.0","0.0","0","Bourbonnais  IL"
"Joseph Petterson","36","36","009","Junior","22","22","0.067","","2.055","-1 Laps","6","384.938","6","56.139","0.0","0.0","0.0","0","Baldwin  MD"
"Jenna Barnard","37","37","36","Junior","17","17","0.024","","2.079","-1 Laps","6","383.274","5","56.163","0.0","0.0","0.0","0","Albion  NY"
"Luca Khanamirian","38","38","639","Junior","0","","0.037","","2.116","32.206","5","919.227","3","56.2","0.0","0.0","0.0","0","Lloyd Harbor  NY"
"Teghan Schneider","39","39","09","Junior","0","","0.084","","2.200","28.113","5","915.134","5","56.284","0.0","0.0","0.0","0","Fremont  OH"
"Sydney Miller","40","40","018","Junior","25","25","0.154","","2.354","-1 Laps","6","390.241","4","56.438","0.0","0.0","0.0","0","Whiteford  MD"
"Colby Jackson","41","41","137","Junior","21","21","0.166","","2.520","-1 Laps","6","384.321","5","56.604","0.0","0.0","0.0","0","Lawtey  FL"
"Hudson Williams","42","42","836","Junior","11","11","0.468","","2.988","2 Laps","3","448.192","2","57.072","0.0","0.0","0.0","0","Forest Hill  MD"
"Kristopher Goulet","43","43","644","Junior","28","28","5.911","","8.899","4 Laps","1","111.654","1","62.983","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Zavrina Frederick","44","44","6","Junior","24","24","4.274","","13.173","2 Laps","3","283.17","2","67.257","0.0","0.0","0.0","0","Caledonia  NY"
"Connor Morse","45","45","089","Junior","0","","1.268","","14.441","2 Laps","3","864.941","1","68.525","0.0","0.0","0.0","0","Amherst  MA"
"Trevor King","46","46","148","Junior","0","","0.276","","14.717","4 Laps","1","721.093","1","68.801","0.0","0.0","0.0","0","Manchester  NH"
"Benjamin Safar","47","47","125","Junior","26","26","2.885","","17.602","2 Laps","3","297.423","2","71.686","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Diego De Francisco","48","48","260","Junior","0","","","","","5 Laps","0","50.181","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Derek Wargo","49","49","2","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Joseph Sheppard","50","50","3","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"Oliver Paludo","51","51","7","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Carter Barkis","52","52","10","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Myers  FL"
"Thiago Fernandes","53","53","12","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Jordan Cline","54","54","16","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Porter Trudell","55","55","29","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pulaski  WI"
"Leland Anderson","56","56","30","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millgrove  IN"
"Logan Stockdale","57","57","31","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novelty  OH"
"Alex Miller","58","58","40","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanover  MA"
"Lucas Thek","59","59","52","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Holden Harder","60","60","57","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  WI"
"Cade Jaeger","61","61","64","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kewaskum  WI"
"Will Wilke","62","62","84","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chelsea  MI"
"Tyrone Jr Kemper","63","63","87","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Thomas Nichols","64","64","89","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Walker Yarnot","65","65","122","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleveland  NC"
"Ryan Sukeena","66","66","196","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Max Franceschelli","67","67","251","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Nicholas Capilongo","68","68","269","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora  ON"
"Liam Plate","69","69","285","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Emma Plate","70","70","295","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Conor Burgess","71","71","416","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian Trail  NC"
"Beckham Lewis","72","72","443","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
"Randi Harvey","73","73","455","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
"Henry Taylor","74","74","810","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boston  MA"
"Carter McMurray","75","75","840","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Massimo Sunseri","76","76","861","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Brady Schad","77","77","865","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
