"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748055","Qualifying","Qualifying","2024-03-02 17:37:00 UTC","2024-03-02 17:54:26 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Adam Hiler","14","14","134","Masters","0","","0.073","","0.729","37.414","4","958.518","3","49.228","0.0","0.0","0.0","0","Hendersonville  TN"
"Jorge Ruiz","15","15","92","Masters","0","","0.016","","0.745","0 Laps","4","655.363","4","49.244","0.0","0.0","0.0","0","Savannah  GA"
"Kenneth Williams","16","16","69","Masters","16","16","0.017","","0.762","1 Lap","3","193.012","2","49.261","0.0","0.0","0.0","0","Desloge  MO"
"Dave Patrick","17","17","94","Masters","0","","0.004","","0.766","22.959","4","944.063","4","49.265","0.0","0.0","0.0","0","Essex  ON"
"Eli Yanko","18","18","470","Masters","0","","0.027","","0.793","6.472","4","927.576","1","49.292","0.0","0.0","0.0","0","Thornhill  ON"
"Kacy Stahl","19","19","114","Masters","0","","0.016","","0.809","27.358","4","948.462","3","49.308","0.0","0.0","0.0","0","Noblesville  IN"
"Jesse Clossey","20","20","60","Masters","0","","0.071","","0.880","0 Laps","4","658.474","1","49.379","0.0","0.0","0.0","0","Orfordville  WI"
"Wade Lynn","21","21","28","Masters","0","","0.003","","0.883","33.393","4","954.497","4","49.382","0.0","0.0","0.0","0","Tampa  FL"
"James Bruncati","22","22","121","Masters","0","","0.024","","0.907","37.178","4","958.282","4","49.406","0.0","0.0","0.0","0","Troutman  NC"
"Brandin Moore","23","23","808","Masters","0","","0.012","","0.919","0 Laps","4","644.657","2","49.418","0.0","0.0","0.0","0","Alton  IL"
"Ron Klys","24","24","9","Masters","8","8","0.047","","0.966","0 Laps","4","208.722","2","49.465","0.0","0.0","0.0","0","High springs  FL"
"Tim Skinner","25","25","23","Masters","0","","","","0.966","25.533","4","946.637","3","49.465","0.0","0.0","0.0","0","Concord  NC"
"Tim Stiefel","26","26","5","Masters","13","13","0.051","","1.017","0 Laps","4","222.272","3","49.516","0.0","0.0","0.0","0","Rochester  NY"
"Tyson Swann","27","27","116","Masters","0","","0.030","","1.047","15.144","4","936.248","3","49.546","0.0","0.0","0.0","0","Canton  GA"
"Joe DeBoever","28","28","21","Masters","4","4","0.031","","1.078","0 Laps","4","202.228","4","49.577","0.0","0.0","0.0","0","South Bend  IN"
"Elliott Fitch","29","29","144","Masters","0","","0.008","","1.086","40.404","4","961.508","4","49.585","0.0","0.0","0.0","0","Jacksonville  FL"
"Joseph Janowski","30","30","6","Masters","0","","0.037","","1.123","19.163","4","940.267","3","49.622","0.0","0.0","0.0","0","Noblesville  IN"
"Craig Steane","31","31","499","Masters","0","","0.030","","1.153","30.892","4","951.996","2","49.652","0.0","0.0","0.0","0","Caledon  ON"
"Jonathan Gomes","32","32","50","Masters","3","3","0.203","","1.356","0 Laps","4","203.88","2","49.855","0.0","0.0","0.0","0","Peabody  MA"
"Brandon Bell","33","33","44","Masters","0","","0.006","","1.362","14","4","935.104","1","49.861","0.0","0.0","0.0","0","Fostoria  OH"
"Corey Flint","34","34","027","Masters","0","","0.102","","1.464","0 Laps","4","646.375","4","49.963","0.0","0.0","0.0","0","Muncie  IN"
"Alex Cullenen","35","35","32","Masters","0","","0.162","","1.626","31.403","4","952.507","1","50.125","0.0","0.0","0.0","0","Curtice  OH"
"Robert Ross","36","36","01","Masters","0","","0.074","","1.700","25.744","4","946.848","4","50.199","0.0","0.0","0.0","0","Pittsburgh  PA"
"Justin Carter","37","37","00","Masters","14","14","0.139","","1.839","0 Laps","4","243.926","4","50.338","0.0","0.0","0.0","0","Canal Fulton  OH"
"Eric King","38","38","004","Masters","12","12","0.057","","1.896","0 Laps","4","224.833","3","50.395","0.0","0.0","0.0","0","Ellicott City  MD"
"Wayne Handzlik","39","39","55","Masters","1","1","0.077","","1.973","0 Laps","4","203.339","4","50.472","0.0","0.0","0.0","0","Buffalo  NY"
"Brandon Vaughn","40","40","110","Masters","0","","0.018","","1.991","0 Laps","4","662.119","4","50.49","0.0","0.0","0.0","0","Denver  NC"
"Amber Flint","41","41","05","Masters","0","","0.075","","2.066","0 Laps","4","647.051","1","50.565","0.0","0.0","0.0","0","Muncie  IN"
"Joshua Smoker","42","42","49","Masters","0","","0.370","","2.436","2 Laps","2","549.183","1","50.935","0.0","0.0","0.0","0","Sugar Valley  GA"
"Frank Mastandrea","43","43","91","Masters","0","","0.103","","2.539","0 Laps","4","643.473","3","51.038","0.0","0.0","0.0","0","Export  PA"
"Doug Hutchison","44","44","220","Masters","0","","0.009","","2.548","0 Laps","4","655.077","2","51.047","0.0","0.0","0.0","0","Weare  NH"
"Alan Archambault","45","45","541","Masters","0","","0.271","","2.819","0 Laps","4","659.368","3","51.318","0.0","0.0","0.0","0","Hollis  NH"
"Matthew Marks","46","46","13","Masters","7","7","0.045","","2.864","0 Laps","4","216.279","3","51.363","0.0","0.0","0.0","0","Massillon  OH"
"Frank Tamboles","47","47","63","Masters","2","2","1.886","","4.750","0 Laps","4","215.442","4","53.249","0.0","0.0","0.0","0","West Babylon  NY"
"Stevie Bushell","48","48","08","Masters","0","","","","","4 Laps","0","14.392","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Tim Hannen","49","49","0","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barry Hastings","50","50","4","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange Park  FL"
"Ryan Hemphill","51","51","64","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Brandon Hollenbaugh","52","52","65","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Tom McCann","53","53","161","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Robert Davis","54","54","175","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Grant Lockwood","55","55","207","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peachtree City  GA"
"Joe Sylvester","56","56","387","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canfield  OH"
"Rich Blanchard","57","57","413","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Jason Abrams","58","58","427","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
"Derek Hastings","59","59","513","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Ryan Casner","60","60","3","Masters","15","15","","","","0 Laps","4","231.932","4","48.884","0.0","0.0","0.0","0","Columbia  SC"
