"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747977","Practice 1 - Group B","Practice","2024-03-01 15:44:00 UTC","2024-03-01 15:53:03 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"David Baker","26","26","022","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"nick ksobiech","27","27","23","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Cooper Rettich","28","28","30","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  CT"
"Ryan Curtin","29","29","37","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atlanta  GA"
"Pauly Massimino","30","30","40","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"kevin king","31","31","41","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Ryan Archambault","32","32","54","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weare  NH"
"AJ Roderick","33","33","56","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Brent Crews","34","34","70","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","35","35","71","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Schneider","36","36","81","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"William Dziuba","37","37","94","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Deerfield  MA"
"Elmer Edmonson","38","38","107","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Michael Gay","39","39","121","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birmingham  AL"
"Junior Downs","40","40","122","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Colin Warren","41","41","211","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples  FL"
"Bryce Downs","42","42","222","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Petersburg  FL"
"William Wallis","43","43","695","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Harrison Browning","44","44","881","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Harbir Dass","45","45","949","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solon  OH"
"Eli Warren","46","46","997","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
