"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748015","Qualifying","Qualifying","2024-03-02 16:34:00 UTC","2024-03-02 16:47:48 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Taylor","11","11","24","Cadet (8-10)","0","","0.060","","2.641","36.982","4","710.71","4","52.589","0.0","0.0","0.0","0","Indianapolis  IN"
"Melville Dos Santos","12","12","57","Cadet (8-10)","0","","0.021","","2.662","37.311","4","711.039","4","52.61","0.0","0.0","0.0","0","Brampton  ON"
"Michael Patrick","13","13","94","Cadet (8-10)","3","3","0.028","","2.690","0 Laps","4","231.018","3","52.638","0.0","0.0","0.0","0","Essex  ON"
"William Richard","14","14","587","Cadet (8-10)","0","","0.022","","2.712","36.792","4","710.52","4","52.66","0.0","0.0","0.0","0","Powell  OH"
"Jackson Brewster","15","15","463","Cadet (8-10)","0","","0.035","","2.747","20.746","4","694.474","4","52.695","0.0","0.0","0.0","0","Saint Johns  FL"
"Anthony Ciofani","16","16","17","Cadet (8-10)","0","","0.056","","2.803","21.078","4","694.806","4","52.751","0.0","0.0","0.0","0","Mentor  OH"
"Griffin Vukich","17","17","005","Cadet (8-10)","0","","0.025","","2.828","29.17","4","702.898","4","52.776","0.0","0.0","0.0","0","Zelienople  PA"
"Reuben Greer","18","18","020","Cadet (8-10)","1","1","0.235","","3.063","0 Laps","4","224.922","3","53.011","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Riggins Barnicle","19","19","09","Cadet (8-10)","0","","0.351","","3.414","59.758","4","733.486","3","53.362","0.0","0.0","0.0","0","Mooresville  NC"
"Jaxson Reinholz","20","20","12","Cadet (8-10)","9","9","0.030","","3.444","0 Laps","4","248.047","2","53.392","0.0","0.0","0.0","0","Greenville  WI"
"Lincoln Willey","21","21","46","Cadet (8-10)","2","2","0.129","","3.573","0 Laps","4","229.611","1","53.521","0.0","0.0","0.0","0","Camby  IN"
"Anthony Di Donato","22","22","99","Cadet (8-10)","0","","0.132","","3.705","56.278","4","730.006","3","53.653","0.0","0.0","0.0","0","Kleinburg  ON"
"John Dwyer","23","23","74","Cadet (8-10)","0","","0.138","","3.843","1 Lap","3","649.206","3","53.791","0.0","0.0","0.0","0","Millington  MD"
"Barrett Turley","24","24","999","Cadet (8-10)","6","6","0.101","","3.944","0 Laps","4","243.616","2","53.892","0.0","0.0","0.0","0","Concord  GA"
"Kaden Toruno","25","25","42","Cadet (8-10)","0","","0.072","","4.016","33.836","4","707.564","3","53.964","0.0","0.0","0.0","0","Ashburn  VA"
"Jaymun Trilli","26","26","95","Cadet (8-10)","7","7","0.172","","4.188","0 Laps","4","249.274","3","54.136","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Harrison Bell","27","27","44","Cadet (8-10)","0","","0.057","","4.245","59.422","4","733.15","2","54.193","0.0","0.0","0.0","0","Fostoria  OH"
"Samson Plourde","28","28","20","Cadet (8-10)","0","","0.150","","4.395","56.871","4","730.599","2","54.343","0.0","0.0","0.0","0","Windham  NH"
"Miles Brownfield","29","29","26","Cadet (8-10)","5","5","0.633","","5.028","0 Laps","4","247.739","4","54.976","0.0","0.0","0.0","0","Sanford  NC"
"Cole Decker","30","30","33","Cadet (8-10)","8","8","0.522","","5.550","0 Laps","4","255.151","4","55.498","0.0","0.0","0.0","0","Delta  PA"
"Drew Schneider","31","31","11","Cadet (8-10)","4","4","0.362","","5.912","0 Laps","4","275.098","4","55.86","0.0","0.0","0.0","0","Batavia  OH"
"Jack Ensell","32","32","102","Cadet (8-10)","0","","2.495","","8.407","59.185","4","732.913","1","58.355","0.0","0.0","0.0","0","Wilton  NH"
"Emma Crosbie","33","33","120","Cadet (8-10)","17","17","0.909","","9.316","1 Lap","3","236.526","2","59.264","0.0","0.0","0.0","0","Roaming shores  OH"
"Sebastian Reimann","34","34","698","Cadet (8-10)","16","16","0.001","","9.317","1 Lap","3","229.217","2","59.265","0.0","0.0","0.0","0","Twinsburg  OH"
"Caden Coulling","35","35","531","Cadet (8-10)","15","15","5.036","","14.353","1 Lap","3","239.326","3","64.301","0.0","0.0","0.0","0","Chesapeake  VA"
"Arlo Barr","36","36","13","Cadet (8-10)","14","14","3.431","","17.784","3 Laps","1","110.672","1","67.732","0.0","0.0","0.0","0","Dodgeville  WI"
"Ranger Lake","37","37","90","Cadet (8-10)","12","12","0.519","","18.303","1 Lap","3","267.791","1","68.251","0.0","0.0","0.0","0","Port Washington  OH"
