"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748042","Sunday Warm-Up","Practice","2024-03-03 16:14:00 UTC","2024-03-03 16:20:52 UTC","FINAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aiden White","29","29","999","Senior Medium","32","32","0.033","","2.448","4 Laps","2","146.677","2","49.535","0.0","0.0","0.0","0","Palm Coast  FL"
"Christopher Mckeithan","30","30","19","Senior Medium","18","18","0.556","","3.004","4 Laps","2","131.556","1","50.091","0.0","0.0","0.0","0","Gastonia  NC"
"Hunter Fox","31","31","3","Senior Medium","31","31","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Brady Atwood","32","32","6","Senior Medium","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Braden Heber","33","33","8","Senior Medium","36","36","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Stephen Eisert","34","34","013","Senior Medium","47","47","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Bryce Frank","35","35","17","Senior Medium","30","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Hudson Brown","36","36","021","Senior Medium","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"Sean Meier","37","37","030","Senior Medium","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Kyle Callahan","38","38","31","Senior Medium","40","40","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wakefield  MA"
"Keegan Clark","39","39","38","Senior Medium","34","34","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Addison Ianniello","40","40","46","Senior Medium","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"AJ Roderick","41","41","56","Senior Medium","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Presley Whitney","42","42","187","Senior Medium","35","35","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davison  MI"
"Bryce Downs","43","43","222","Senior Medium","28","28","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Ethan Waters","44","44","326","Senior Medium","42","42","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton  ON"
"William Lessig","45","45","331","Senior Medium","27","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Patrick Lelievre","46","46","337","Senior Medium","44","44","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stoney Creek  ON"
"Eli Fox","47","47","418","Senior Medium","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Jason Rothman","48","48","442","Senior Medium","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grafton  ON"
"Jack Delucchi","49","49","888","Senior Medium","50","50","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Eli Warren","50","50","997","Senior Medium","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
