"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747960","Practice 3 - Group A","Practice","2024-03-01 19:26:00 UTC","2024-03-01 19:34:18 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Logan Ploder","13","13","328","Senior Light","19","19","0.017","","1.123","-1 Laps","6","375.46","6","56.649","0.0","0.0","0.0","0","Newmarket  ON"
"Nicky Palladino","14","14","70","Senior Light","18","18","0.011","","1.134","-1 Laps","6","374.551","6","56.66","0.0","0.0","0.0","0","concord  ON"
"Kody Johnson","15","15","151","Senior Light","14","14","0.001","","1.135","3.368","6","394.717","3","56.661","0.0","0.0","0.0","0","Hubbard  OH"
"Tycen Stuhr","16","16","222","Senior Light","26","26","0.225","","1.360","-1 Laps","6","380.469","5","56.886","0.0","0.0","0.0","0","Lodi  WI"
"Christopher Mckeithan","17","17","19","Senior Light","12","12","0.175","","1.535","2 Laps","3","199.868","3","57.061","0.0","0.0","0.0","0","Gastonia  NC"
"Steven Navratil","18","18","318","Senior Light","13","13","0.021","","1.556","0 Laps","5","318.148","5","57.082","0.0","0.0","0.0","0","Little Britain  ON"
"Dominic Leblanc","19","19","727","Senior Light","32","32","0.005","","1.561","-1 Laps","6","390.874","5","57.087","0.0","0.0","0.0","0","Québec  QB"
"Kelvin Xing","20","20","666","Senior Light","20","20","0.022","","1.583","-1 Laps","6","377.013","6","57.109","0.0","0.0","0.0","0","Houston  TX"
"Michael Robbins","21","21","999","Senior Light","10","10","0.106","","1.689","-1 Laps","6","373.121","3","57.215","0.0","0.0","0.0","0","Churchville  MD"
"Khloe Drummond","22","22","386","Senior Light","6","6","0.006","","1.695","-1 Laps","6","368.456","6","57.221","0.0","0.0","0.0","0","Whitby  ON"
"Tyler Dolack","23","23","619","Senior Light","25","25","0.027","","1.722","-1 Laps","6","380.335","6","57.248","0.0","0.0","0.0","0","Mooresville  NC"
"Lucas Shelton","24","24","3","Senior Light","5","5","0.136","","1.858","-1 Laps","6","367.936","6","57.384","0.0","0.0","0.0","0","Chestertown  MD"
"Nathan Powell","25","25","330","Senior Light","8","8","0.144","","2.002","-1 Laps","6","372.529","2","57.528","0.0","0.0","0.0","0","Whitby  ON"
"Sebastian De Francisco","26","26","266","Senior Light","29","29","0.153","","2.155","-1 Laps","6","390.501","4","57.681","0.0","0.0","0.0","0","Hellertown  PA"
"Brady Eickhoff","27","27","027","Senior Light","16","16","0.012","","2.167","-1 Laps","6","378.347","3","57.693","0.0","0.0","0.0","0","Attica  NY"
"Stephen Eisert","28","28","113","Senior Light","4","4","0.069","","2.236","-1 Laps","6","373.805","6","57.762","0.0","0.0","0.0","0","Ellicott City  MD"
"Colin Dehner","29","29","73","Senior Light","22","22","0.680","","2.916","-1 Laps","6","384.289","5","58.442","0.0","0.0","0.0","0","Churchville  MD"
"Natalia Wietki","30","30","242","Senior Light","27","27","0.755","","3.671","2.983","6","394.332","5","59.197","0.0","0.0","0.0","0","Milton  ON"
"Ryan Dehner","31","31","77","Senior Light","24","24","0.078","","3.749","-1 Laps","6","389.407","6","59.275","0.0","0.0","0.0","0","Churchville  MD"
"Braden Heber","32","32","8","Senior Light","17","17","0.927","","4.676","2 Laps","3","210.386","3","60.202","0.0","0.0","0.0","0","Independence  KY"
"Cody Lindstrom","33","33","849","Senior Light","11","11","0.373","","5.049","3 Laps","2","146.204","1","60.575","0.0","0.0","0.0","0","Twinsburg  OH"
"Austin Speck","34","34","2","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Clay Bowman","35","35","02","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Brady Atwood","36","36","6","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Ronnie Klys","37","37","7","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Jayden Kraus","38","38","13","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt Washington  KY"
"Logan Upton","39","39","27","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Matthew Darlison","40","40","63","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  OH"
"Brent Crews","41","41","70","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Emily DeMaster","42","42","87","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
"Ian Quinn","43","43","97","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Logan Hickman","44","44","219","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Michael Mastandrea","45","45","427","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Josey Chambers","46","46","645","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Austin Dunn","47","47","822","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherrills Ford  NC"
"Harrison Browning","48","48","881","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Eli Warren","49","49","997","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
