"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","536871142","Total Points","Points Grid","2024-03-03 12:55:11 UTC","2024-03-03 12:55:11 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Connor Zilisch","11","11","71","Senior Medium","11","11","","","","17:53.201","3","2281.235","4","47.387","0.0","0.0","0.0","0","Mooresville  NC"
"Eli Fox","12","12","418","Senior Medium","12","12","","","","30:26.543","3","3034.577","3","47.383","0.0","0.0","0.0","0","Whitestown  IN"
"David Vasquez","13","13","52","Senior Medium","13","13","","","","12:29.179","3","1957.213","5","47.415","0.0","0.0","0.0","0","Madera  CA"
"Dylan Amundsen","14","14","136","Senior Medium","14","14","","","","18:09.382","3","2297.416","4","47.19","0.0","0.0","0.0","0","Brooksville  FL"
"Jacob Duvall","15","15","51","Senior Medium","15","15","","","","30:37.324","3","3045.358","3","47.445","0.0","0.0","0.0","0","Duval  FL"
"Eli Warren","16","16","997","Senior Medium","16","16","","","","17:20.785","3","2248.819","5","47.253","0.0","0.0","0.0","0","Elk Creek  KY"
"Camryn Reed","17","17","609","Senior Medium","17","17","","","","17:30.895","3","2258.929","5","47.454","0.0","0.0","0.0","0","Youngsville  LA"
"Christopher Mckeithan","18","18","19","Senior Medium","18","18","","","","35.124","3","1243.158","2","47.297","0.0","0.0","0.0","0","Gastonia  NC"
"Henry Wheeler","19","19","0","Senior Medium","19","19","","","","17:26.944","3","2254.978","2","47.233","0.0","0.0","0.0","0","Concord Township  OH"
"Nick Ksobiech","20","20","23","Senior Medium","20","20","","","","12:43.518","3","1971.552","5","47.486","0.0","0.0","0.0","0","Big Bend  WI"
"Brady Atwood","21","21","6","Senior Medium","21","21","","","","12:57.286","3","1985.32","5","47.513","0.0","0.0","0.0","0","Eldersburg  MD"
"Mason Rick","22","22","421","Senior Medium","22","22","","","","5:36.238","3","1544.272","4","47.424","0.0","0.0","0.0","0","West Bend  WI"
"Brent Crews","23","23","70","Senior Medium","23","23","","","","18:01.41","3","2289.444","4","47.302","0.0","0.0","0.0","0","Mooresville  NC"
"Addison Ianniello","24","24","46","Senior Medium","24","24","","","","18:12.865","3","2300.899","1","47.76","0.0","0.0","0.0","0","Lewis Center  OH"
"AJ Roderick","25","25","56","Senior Medium","25","25","","","","0 Laps","3","1158.814","4","47.456","0.0","0.0","0.0","0","Chardon  OH"
"Jason Rothman","26","26","442","Senior Medium","26","26","","","","30:21.943","3","3029.977","1","47.846","0.0","0.0","0.0","0","Grafton  ON"
"William Lessig","27","27","331","Senior Medium","27","27","","","","17:51.248","3","2279.282","5","47.466","0.0","0.0","0.0","0","Ridgeland  SC"
"Bryce Downs","28","28","222","Senior Medium","28","28","","","","17:28.424","3","2256.458","5","47.798","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Christian Savaglio","29","29","390","Senior Medium","29","29","","","","30:24.496","3","3032.53","3","47.791","0.0","0.0","0.0","0","Woodbridge  ON"
"Bryce Frank","30","30","17","Senior Medium","30","30","","","","12:56.758","3","1984.792","5","47.822","0.0","0.0","0.0","0","Richmond  TX"
"Hunter Fox","31","31","3","Senior Medium","31","31","","","","0 Laps","3","1020.228","4","47.449","0.0","0.0","0.0","0","St. Petersburg  FL"
"Aiden White","32","32","999","Senior Medium","32","32","","","","5:38.787","3","1546.821","4","47.56","0.0","0.0","0.0","0","Palm Coast  FL"
"Scott Kleman","33","33","92","Senior Medium","33","33","","","","18:17.804","3","2305.838","2","47.59","0.0","0.0","0.0","0","Novi  MI"
"Keegan Clark","34","34","38","Senior Medium","34","34","","","","18:06.879","3","2294.913","2","47.624","0.0","0.0","0.0","0","Fishers  IN"
"Presley Whitney","35","35","187","Senior Medium","35","35","","","","30:45.796","3","3053.83","5","47.64","0.0","0.0","0.0","0","Davison  MI"
"Braden Heber","36","36","8","Senior Medium","36","36","","","","5:42.538","3","1550.572","2","47.681","0.0","0.0","0.0","0","Independence  KY"
"William Adams","37","37","341","Senior Medium","37","37","","","","5:21.443","3","1529.477","4","48.147","0.0","0.0","0.0","0","Milton  ON"
"William Dziuba","38","38","94","Senior Medium","38","38","","","","31.838","3","1239.872","4","48.133","0.0","0.0","0.0","0","South Deerfield  MA"
"Ben Gaunt","39","39","95","Senior Medium","39","39","","","","18:29.974","3","2318.008","2","47.82","0.0","0.0","0.0","0","Ithaca  NY"
"Kyle Callahan","40","40","31","Senior Medium","40","40","","","","54.528","3","1262.562","4","48.043","0.0","0.0","0.0","0","Wakefield  MA"
"Noah Rivers","41","41","224","Senior Medium","41","41","","","","6:02.124","3","1570.158","2","48.05","0.0","0.0","0.0","0","Macon  GA"
"Ethan Waters","42","42","326","Senior Medium","42","42","","","","9:07.751","3","1755.785","5","47.933","0.0","0.0","0.0","0","Brampton  ON"
"kevin king","43","43","41","Senior Medium","43","43","","","","18:35.61","3","2323.644","4","47.906","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Patrick Lelievre","44","44","337","Senior Medium","44","44","","","","18:05.236","3","2293.27","5","47.753","0.0","0.0","0.0","0","Stoney Creek  ON"
"Anthony Belgiovene","45","45","054","Senior Medium","45","45","","","","30:49.129","3","3057.163","3","48.136","0.0","0.0","0.0","0","Rock Hill  NY"
"Katie Yonchuk","46","46","66","Senior Medium","46","46","","","","0 Laps","3","706.361","2","47.462","0.0","0.0","0.0","0","Winston-Salem  NC"
"William Wallis","47","47","695","Senior Medium","47","47","","","","17:58.719","3","2286.753","3","47.846","0.0","0.0","0.0","0","Paso Robles  CA"
"Jake Heavlow","48","48","33","Senior Medium","48","48","","","","3:52.071","3","1440.105","1","47.883","0.0","0.0","0.0","0","Galena  MD"
"Junior Downs","49","49","122","Senior Medium","49","49","","","","9:33.509","3","1781.543","2","47.428","0.0","0.0","0.0","0","Clearwater  FL"
"Stephen Eisert","50","50","013","Senior Medium","50","50","","","","0 Laps","3","1031.461","2","47.758","0.0","0.0","0.0","0","Ellicott City  MD"
"Austin Speck","51","51","2","Senior Medium","51","51","","","","0 Laps","3","240.254","1","48.076","0.0","0.0","0.0","0","Jacksonville  FL"
"David Baker","52","52","022","Senior Medium","52","52","","","","13:08.07","3","1996.104","5","48.278","0.0","0.0","0.0","0","Sparta  NJ"
"Brody Kellner","53","53","36","Senior Medium","53","53","","","","30:04.049","3","3012.083","5","47.865","0.0","0.0","0.0","0","Craley  PA"
"Jack Sutton","54","54","9","Senior Medium","54","54","","","","18:02.849","3","2290.883","3","48.35","0.0","0.0","0.0","0","Chicago  IL"
"Will Loller","55","55","010","Senior Medium","55","55","","","","0 Laps","3","1204.35","3","48.024","0.0","0.0","0.0","0","Elkton  MD"
"Michael Gay","56","56","121","Senior Medium","56","56","","","","5:52.483","3","1560.517","4","48.067","0.0","0.0","0.0","0","Birmingham  AL"
"Ryan Archambault","57","57","54","Senior Medium","57","57","","","","13:07.948","3","1995.982","5","47.901","0.0","0.0","0.0","0","Weare  NH"
"Collin Miller","58","58","08","Senior Medium","58","58","","","","0 Laps","3","760.274","4","47.936","0.0","0.0","0.0","0","Whiteford  MD"
"Jack Delucchi","59","59","888","Senior Medium","59","59","","","","6:00.866","3","1568.9","4","48.077","0.0","0.0","0.0","0","Stockton  CA"
"Chris Harrower","60","60","62","Senior Medium","60","60","","","","18:41.278","3","2329.312","4","48.048","0.0","0.0","0.0","0","Leesburg  VA"
"Nikolas Kiefer","61","61","5","Senior Medium","61","61","","","","15:14.295","3","2122.329","5","48.412","0.0","0.0","0.0","0","Troutman  NC"
"Logan Prince","62","62","319","Senior Medium","62","62","","","","21:17.793","3","2485.827","3","48.313","0.0","0.0","0.0","0","Wellesley  ON"
"Caleb Jarvis-Comi","63","63","109","Senior Medium","63","63","","","","42.859","3","1250.893","2","48.101","0.0","0.0","0.0","0","Williamstown  VT"
"Carson Bartlett","64","64","311","Senior Medium","64","64","","","","8:56.283","3","1744.317","3","48.124","0.0","0.0","0.0","0","Lindsay  ON"
"Nico Felactu","65","65","64","Senior Medium","65","65","","","","17:52.925","3","2280.959","5","48.707","0.0","0.0","0.0","0","Hollywood  MD"
"Ryan Curtin","66","66","37","Senior Medium","66","66","","","","8:31.096","3","1719.13","3","48.376","0.0","0.0","0.0","0","Atlanta  GA"
"Huntington Bolton","67","67","21","Senior Medium","67","67","","","","5:44.211","3","1552.245","4","48.254","0.0","0.0","0.0","0","Bowen  IL"
"Cole Eckinger","68","68","09","Senior Medium","68","68","","","","5:58.492","3","1566.526","4","48.025","0.0","0.0","0.0","0","Magnolia  OH"
"Anthony Dimaggio","69","69","82","Senior Medium","69","69","","","","53.335","3","1261.369","4","48.499","0.0","0.0","0.0","0","Rochester  NY"
"Steven Masterson","70","70","494","Senior Medium","70","70","","","","18:18.483","3","2306.517","5","48.75","0.0","0.0","0.0","0","Taunton  MA"
"Carson Craig","71","71","55","Senior Medium","71","71","","","","9:19.192","3","1767.226","5","48.527","0.0","0.0","0.0","0","Cumming  GA"
"Harbir Dass","72","72","949","Senior Medium","72","72","","","","8:43.165","3","1731.199","3","48.92","0.0","0.0","0.0","0","Solon  OH"
"Kloe MacKenzie","73","73","65","Senior Medium","73","73","","","","1:16.486","3","1284.52","2","48.859","0.0","0.0","0.0","0","Rochester  NH"
"Mason Ezzell","74","74","44","Senior Medium","74","74","","","","1:25.533","3","1293.567","2","49.234","0.0","0.0","0.0","0","Milton  GA"
"Octavio Nivoloni","75","75","568","Senior Medium","75","75","","","","18:37.22","3","2325.254","5","49.465","0.0","0.0","0.0","0","Charlotte  NC"
"Chase St.Clair","76","76","42","Senior Medium","76","76","","","","0 Laps","3","761.568","4","48.712","0.0","0.0","0.0","0","Thomasville  NC"
"Cooper Rettich","77","77","30","Senior Medium","77","77","","","","0 Laps","3","794.299","5","48.232","0.0","0.0","0.0","0","Portland  CT"
"Aspen Kellner","78","78","368","Senior Medium","78","78","","","","6:16.32","3","1584.354","4","49.264","0.0","0.0","0.0","0","Craley  PA"
"Ben Lyda","79","79","991","Senior Medium","79","79","","","","0 Laps","3","1068.207","5","48.33","0.0","0.0","0.0","0","Powell  OH"
"Jack Fulda","80","80","116","Senior Medium","80","80","","","","7:20.901","3","1648.935","4","48.532","0.0","0.0","0.0","0","Columbia  SC"
"Harrison Browning","81","81","881","Senior Medium","81","81","","","","1 Lap","2","529.934","1","49.004","0.0","0.0","0.0","0","Dacula  GA"
"Carmelo Cueto","82","82","031","Senior Medium","82","82","","","","1:43.681","3","1311.715","1","49.061","0.0","0.0","0.0","0","Fort Mill  SC"
"Max Trammell","83","83","488","Senior Medium","83","83","","","","0 Laps","3","537.616","1","48.853","0.0","0.0","0.0","0","Gainesville  GA"
"Nicholas Lefferdo","84","84","00","Senior Medium","84","84","","","","1:32.601","3","1300.635","1","48.447","0.0","0.0","0.0","0","Canton  GA"
"Elijah Skaggs","85","85","22","Senior Medium","85","85","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Jacob Schneider","86","86","81","Senior Medium","86","86","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Noah Hicks","87","87","83","Senior Medium","87","87","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Eric Fagan","88","88","175","Senior Medium","88","88","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
