"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748071","Heat 2 (Even Qualifiers)","Race","2024-03-02 23:54:00 UTC","2024-03-03 00:02:58 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Quintin Murdoch","22","22","42","Senior Light","22","22","0.058","","13.433","13.433","10","490.668","4","47.792","0.0","0.0","0.0","0","Listowel  ON"
"Michael Ing","23","23","338","Senior Light","29","29","1.180","","14.613","14.613","10","491.848","4","47.722","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Patrick Lelievre","24","24","337","Senior Light","36","36","0.170","","14.783","14.783","10","492.018","4","47.628","0.0","0.0","0.0","0","Stoney Creek  ON"
"Alec Drummond","25","25","396","Senior Light","30","30","1.680","","16.463","16.463","10","493.698","8","48.137","0.0","0.0","0.0","0","Whitby  ON"
"Nathan Powell","26","26","330","Senior Light","37","37","0.089","","16.552","16.552","10","493.787","4","47.65","0.0","0.0","0.0","0","Whitby  ON"
"David Baker","27","27","022","Senior Light","44","44","0.220","","16.772","16.772","10","494.007","8","47.849","0.0","0.0","0.0","0","Sparta  NJ"
"Clay Bowman","28","28","02","Senior Light","43","43","0.313","","17.085","17.085","10","494.32","5","48.188","0.0","0.0","0.0","0","Charlotte  NC"
"Christopher Mckeithan","29","29","19","Senior Light","3","3","0.947","","18.032","18.032","10","495.267","10","47.385","0.0","0.0","0.0","0","Gastonia  NC"
"Cameron Estes","30","30","209","Senior Light","40","40","1.675","","19.707","19.707","10","496.942","8","47.98","0.0","0.0","0.0","0","Toadsuck  AL"
"Harrison Browning","31","31","881","Senior Light","39","39","1.841","","21.548","21.548","10","498.783","3","48.394","0.0","0.0","0.0","0","Dacula  GA"
"Noah Van Straten","32","32","334","Senior Light","34","34","0.824","","22.372","22.372","10","499.607","5","48.111","0.0","0.0","0.0","0","Ennismore  ON"
"Austin Speck","33","33","2","Senior Light","46","46","0.224","","22.596","22.596","10","499.831","10","47.298","0.0","0.0","0.0","0","Jacksonville  FL"
"Dylan Reny","34","34","365","Senior Light","17","17","0.590","","23.186","23.186","10","500.421","4","47.523","0.0","0.0","0.0","0","Whitby  ON"
"Sawyer StClair","35","35","101","Senior Light","42","42","2.549","","25.735","25.735","10","502.97","4","47.519","0.0","0.0","0.0","0","Thomasville  NC"
"Dylan Davidson","36","36","010","Senior Light","45","45","1.364","","27.099","27.099","10","504.334","3","48.741","0.0","0.0","0.0","0","Pittsburgh  PA"
"Tyler Desrosiers","37","37","378","Senior Light","31","31","0.541","","27.640","27.64","10","504.875","5","48.205","0.0","0.0","0.0","0","Windsor  ON"
"Caden Drummond","38","38","376","Senior Light","38","38","0.815","","28.455","28.455","10","505.69","10","49.157","0.0","0.0","0.0","0","Whitby  ON"
"Sam Avrutsky","39","39","44","Senior Light","12","12","0.959","","29.414","29.414","10","506.649","5","47.474","0.0","0.0","0.0","0","Cumming  GA"
"Ryan Dehner","40","40","77","Senior Light","32","32","2.358","","31.772","31.772","10","509.007","2","49.047","0.0","0.0","0.0","0","Churchville  MD"
"Lucas Shelton","41","41","3","Senior Light","35","35","3.677","","35.449","35.449","10","512.684","4","47.863","0.0","0.0","0.0","0","Chestertown  MD"
"Mackenzie Matthews","42","42","310","Senior Light","47","47","0.480","","35.929","35.929","10","513.164","9","48.64","0.0","0.0","0.0","0","Seagrave  ON"
"Natalia Wietki","43","43","242","Senior Light","41","41","0.390","","36.319","36.319","10","513.554","9","50.052","0.0","0.0","0.0","0","Milton  ON"
"Jamey Stropko IV","44","44","111","Senior Light","26","26","","","DNF","3 Laps","7","357.639","4","47.733","0.0","0.0","0.0","0","Medina  OH"
"Brady Eickhoff","45","45","027","Senior Light","13","13","","","DNF","5 Laps","5","243.673","5","47.414","0.0","0.0","0.0","0","Attica  NY"
"Garrett Andexler","46","46","43","Senior Light","25","25","","","DNF","5 Laps","5","272.838","2","48.208","0.0","0.0","0.0","0","North Royalton  OH"
"Jared Clarke","47","47","16","Senior Light","2","2","","","DNF","9 Laps","1","50.167","1","50.161","0.0","0.0","0.0","0","Madison  VA"
