"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747980","Practice 3 - Group A","Practice","2024-03-01 20:06:00 UTC","2024-03-01 20:13:08 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Speck","16","16","2","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Hunter Fox","17","17","3","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Collin Miller","18","18","08","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Wyatt Jarvis-Comi","19","19","10","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Bryce Frank","20","20","17","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Elijah Skaggs","21","21","22","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Sean Meier","22","22","030","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Kyle Callahan","23","23","31","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wakefield  MA"
"Jake Heavlow","24","24","33","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Brody Kellner","25","25","36","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craley  PA"
"Keegan Clark","26","26","38","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Chase St.Clair","27","27","42","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"Jacob Duvall","28","28","51","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"David Vasquez","29","29","52","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Kloe MacKenzie","30","30","65","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Katie Yonchuk","31","31","66","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Anthony Dimaggio","32","32","82","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Noah Hicks","33","33","83","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Ian Quinn","34","34","97","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Eric Fagan","35","35","175","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Noah Rivers","36","36","224","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
"Carson Bartlett","37","37","311","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay  ON"
"William Lessig","38","38","331","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Eli Fox","39","39","418","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Max Trammell","40","40","488","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Steven Masterson","41","41","494","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Octavio Nivoloni","42","42","568","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Jack Delucchi","43","43","888","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
