"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Turismo","1073748161","4? Treino","Practice","2018-08-30 19:10:00 UTC","2018-08-30 21:11:00 UTC","PROVISIONAL","32","https://racehero.io/events/treinos-livres-2018/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Apolin?rio-Ricardo/ Renault Sandero","34","34","114","Turismo","30","","","","21.688","7 Laps","13","4132.021","9","129.077","120.179","48.804","56.017","4"
"Daniel Max/ Opala 250","35","35","033","Turismo","1","1","","","26.252","12 Laps","8","3423.332","7","133.641","116.075","36.251","34.472","3"
"Eduardo Doriguel/ Palio Marcas","36","36","33","Turismo","17","","","","31.462","16 Laps","4","4156.231","3","138.851","111.72","14.929","17.236","2"
"Fiesta EPI","37","37","18","Turismo","19","","","","31.577","-4 Laps","24","4696.777","21","138.966","111.627","79.267","103.416","4"
"Fiesta EPI","38","38","17","Turismo","9","","","","32.442","-3 Laps","23","4996.262","7","139.831","110.937","71.41","99.107","6"
"Fiesta EPI","39","39","69","Turismo","18","","","","33.157","13 Laps","7","1992.721","5","140.546","110.372","54.492","30.163","3"
"Fiesta EPI","40","40","19","Turismo","8","","","","33.412","-1 Laps","21","4555.9","11","140.801","110.173","71.503","90.489","5"
"Super Racing Palio","41","41","155","Turismo","41","","","","51.964","16 Laps","4","4344.814","4","159.353","97.346","14.281","17.236","2"
"Fernando Monis/ Spyder","42","42","2","Turismo","4","4","","","","17 Laps","3","1585.177","0","0.0","0.0","29.358","12.927","3"
"Becker/ Gol Fullpower","43","43","252","Turismo","31","","","","","19 Laps","1","1388.627","0","0.0","0.0","11.171","4.309","1"
