"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744340","Warm up","Practice","2021-09-19 14:30:00 UTC","2021-09-19 14:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Connor Casey","20","20","959","KA100 Senior","11","11","0.025","","1.993","1 Lap","6","492.224","6","67.207","46.992","38.497","5.2636199999999995","0","BirelART","BirelART"
"Madison Kleck","21","21","989","KA100 Senior","18","18","0.002","","1.995","1 Lap","6","519.942","5","67.209","46.99","36.445","5.2636199999999995","0","Tony Kart","Tony Kart"
"Miguel Mier","22","22","977","KA100 Senior","10","10","0.054","","2.049","3 Laps","4","353.153","3","67.263","46.953","35.771","3.50908","0","Exprit","Exprit"
"Franco Sacripanti","23","23","913","KA100 Senior","16","16","0.089","","2.138","1 Lap","6","500.236","6","67.352","46.891","37.88","5.2636199999999995","0","Tony Kart","Tony Kart"
"Massimo Sanchez-Lara","24","24","904","KA100 Senior","15","15","0.001","","2.139","1 Lap","6","496.554","6","67.353","46.89","38.161","5.2636199999999995","0","FA Kart","FA Kart"
"R.J. Guajardo","25","25","971","KA100 Senior","26","26","0.191","","2.330","3 Laps","4","400.788","3","67.544","46.757","31.52","3.50908","0","CompKart","CompKart"
"Vicent Climent","26","26","903","KA100 Senior","14","14","0.039","","2.369","1 Lap","6","499.367","6","67.583","46.73","37.946","5.2636199999999995","0","Intrepid","Intrepid"
"Ruben Ascencio IV","27","27","902","KA100 Senior","13","13","0.318","","2.687","1 Lap","6","497.667","4","67.901","46.511","38.076","5.2636199999999995","0","Exprit","Exprit"
"Branyon Tiner","28","28","901","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kosmic Kart"
"Royce Johnson","29","29","920","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
"Kaitlyn Zahorski","30","30","931","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Mathew Cherry","31","31","990","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","DR Kart"
