"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744332","Qualifying","Qualifying","2021-09-18 16:40:00 UTC","2021-09-18 16:49:47 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Austin Osborne","11","11","1","KA100 Senior","9","9","0.036","","0.556","2.058","6","469.988","4","64.985","48.598","40.318","5.2636199999999995","0","Tony Kart","Tony Kart"
"Miguel Mier","12","12","977","KA100 Senior","29","29","0.242","","0.798","1 Lap","5","430.364","5","65.227","48.418","36.692","4.38635","0","Exprit","Exprit"
"Jake Faulkner","13","13","954","KA100 Senior","28","28","0.046","","0.844","1 Lap","5","426.256","4","65.273","48.384","37.045","4.38635","0","CompKart","CompKart"
"Dylan Towne","14","14","970","KA100 Senior","12","12","0.061","","0.905","9.246","6","477.176","4","65.334","48.339","39.711","5.2636199999999995","0","TB Kart","TB Kart"
"R.J. Guajardo","15","15","971","KA100 Senior","27","27","0.274","","1.179","1 Lap","5","423.028","4","65.608","48.137","37.328","4.38635","0","CompKart","CompKart"
"Connor Casey","16","16","959","KA100 Senior","16","16","0.248","","1.427","1 Lap","5","423.472","5","65.856","47.956","37.289","4.38635","0","BirelART","BirelART"
"James Lundberg","17","17","930","KA100 Senior","17","17","0.221","","1.648","10.479","6","478.409","6","66.077","47.795","39.608","5.2636199999999995","0","BirelART","BirelART"
"Dylan Thurman","18","18","957","KA100 Senior","21","21","0.065","","1.713","1 Lap","5","427.568","4","66.142","47.748","36.932","4.38635","0","Tony Kart","Tony Kart"
"Ruben Ascencio IV","19","19","902","KA100 Senior","14","14","0.034","","1.747","8.605","6","476.535","6","66.176","47.724","39.764","5.2636199999999995","0","Exprit","Exprit"
"Massimo Sanchez-Lara","20","20","904","KA100 Senior","23","23","0.093","","1.840","1 Lap","5","432.782","4","66.269","47.657","36.487","4.38635","0","FA Kart","FA Kart"
"Franco Sacripanti","21","21","913","KA100 Senior","15","15","0.137","","1.977","12.731","6","480.661","2","66.406","47.559","39.423","5.2636199999999995","0","Tony Kart","Tony Kart"
"Ty Fuller","22","22","937","KA100 Senior","25","25","0.082","","2.059","1 Lap","5","428.992","4","66.488","47.5","36.809","4.38635","0","BirelART","BirelART"
"Madison Kleck","23","23","989","KA100 Senior","22","22","0.098","","2.157","1 Lap","5","421.059","3","66.586","47.43","37.503","4.38635","0","Tony Kart","Tony Kart"
"Vicent Climent","24","24","903","KA100 Senior","18","18","0.068","","2.225","21.641","6","489.571","4","66.654","47.382","38.705","5.2636199999999995","0","Intrepid","Intrepid"
"Elise Kleck","25","25","922","KA100 Senior","20","20","0.001","","2.226","14.531","6","482.461","3","66.655","47.381","39.276","5.2636199999999995","0","Tony Kart","Tony Kart"
"Zachary Mabry","26","26","973","KA100 Senior","13","13","0.033","","2.259","13.244","6","481.174","6","66.688","47.357","39.381","5.2636199999999995","0","Exprit","Exprit"
"Brooke Berry","27","27","924","KA100 Senior","19","19","0.015","","2.274","13.563","6","481.493","5","66.703","47.347","39.355","5.2636199999999995","0","Tony Kart","Tony Kart"
"Kaitlyn Zahorski","28","28","931","KA100 Senior","26","26","0.632","","2.906","1 Lap","5","422.919","2","67.335","46.902","37.338","4.38635","0","San Antonio TX","BirelART"
"Mathew Cherry","29","29","990","KA100 Senior","24","24","0.051","","2.957","1 Lap","5","422.584","2","67.386","46.867","37.367","4.38635","0","DR Kart","DR Kart"
"Branyon Tiner","30","30","901","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kosmic Kart"
"Royce Johnson","31","31","920","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
