"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2-VETERAN NE+MASTER","1073743350","Gara 2","Race","2022-03-20 13:00:00 UTC","2022-03-20 13:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"QUIESCENTI CRISTIANO","15","11","420","UNICA VETERAN NEW ENTRY","20","15","0.479","","1 Giro","13.035","9","1192.057","6","128.302","53.031","51.37","17.009999999999998","0","POWER CROSS OFF ROAD","X08611","HONDA","VETERAN NEW ENTRY","06/05/1975","LAZ"
"GROSSI DANIELE","16","12","110","UNICA VETERAN NEW ENTRY","18","14","0.622","","1 Giro","13.657","9","1192.679","4","130.632","52.085","51.343","17.009999999999998","0","MILANI","P00741","KAWASAKI","VETERAN NEW ENTRY","13/01/1980","LAZ"
"BALDASSARRI MARIO","17","13","180","UNICA VETERAN NEW ENTRY","17","13","6.225","","1 Giro","19.882","9","1198.904","8","132.146","51.489","51.077","17.009999999999998","0","CECI CORSE","Q04641","KTM","VETERAN NEW ENTRY","13/02/1980","LAZ"
"ROSSI PAOLO","18","4","225","MX1 MASTER","33","7","14.780","","1 Giro","1 Lap","9","1213.684","3","132.854","51.214","50.455","17.009999999999998","0","T.N.T.","T00124","KAWASAKI","MASTER","LAZ"
"BRIGNOLA ALDO","19","2","27","MX2 MASTER","23","3","20.254","","1 Giro","43.214","9","1233.938","3","136.907","49.698","49.626","17.009999999999998","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","MASTER","14/01/1963","LAZ"
"AYROLDI FAUSTO","20","5","888","MX1 MASTER","22","4","3.133","","1 Giro","1 Lap","9","1237.071","4","134.39","50.629","49.501","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","MASTER","01/02/1961","LAZ"
"FRONZI ALESSANDRO","21","14","301","UNICA VETERAN NEW ENTRY","14","10","1.537","","1 Giro","59.586","9","1238.608","6","132.011","51.541","49.439","17.009999999999998","0","MILANI","X07148","KTM","VETERAN NEW ENTRY","05/12/1976","LAZ"
"PIANA STEFANO","22","3","57","MX2 MASTER","28","5","4.247","","1 Giro","52.131","9","1242.855","8","134.799","50.475","49.27","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","MASTER","LAZ"
"MIONI PAOLO","23","15","88","UNICA VETERAN NEW ENTRY","25","18","5.327","","1 Giro","1:09.16","9","1248.182","3","136.551","49.828","49.06","17.009999999999998","0","GRAFFIGNANO 1989","W02574","HONDA","VETERAN NEW ENTRY","01/01/1968","LAZ"
"SETARO MASSIMO","24","16","177","UNICA VETERAN NEW ENTRY","21","16","32.477","","1 Giro","1:41.637","9","1280.659","3","137.421","49.512","47.816","17.009999999999998","0","IL TRIDENTE","X00785","KTM","VETERAN NEW ENTRY","01/02/1973","LAZ"
"PUTTI LUCA","25","4","15","MX2 MASTER","19","2","14.078","","1 Giro","1:44.013","9","1294.737","8","133.798","50.853","47.296","17.009999999999998","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"ANSELMICCHIO FABRIZIO","26","17","165","UNICA VETERAN NEW ENTRY","27","19","2.160","","1 Giro","1:57.875","9","1296.897","2","141.042","48.241","47.217","17.009999999999998","0","MOTO TUSCIA RACING","T00406","KTM","VETERAN NEW ENTRY","02/04/1972","LAZ"
"CEK","27","6","2","MX1 MASTER","29","5","1 Giro","","2 Giri","2 Laps","8","1201.929","2","139.588","48.743","45.287","15.12","0","MILANI","V03403","KTM","MASTER","13/12/1959","LAZ"
"NARDI ALESSANDRO","28","18","18","UNICA VETERAN NEW ENTRY","30","20","0.606","","2 Giri","23.513","8","1202.535","2","141.374","48.128","45.264","15.12","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","VETERAN NEW ENTRY","18/12/1969","LAZ"
"BAGAGLINI CARLO","29","7","955","MX1 MASTER","34","8","19.822","","2 Giri","2 Laps","8","1222.357","4","148.956","45.678","44.53","15.12","0","WYSS MOTORSPORT TEAM","P02180","HONDA","MASTER","22/07/1961","LAZ"
"SASSO ANGELO RAFFAELE","30","8","26","MX1 MASTER","32","6","9.643","","2 Giri","2 Laps","8","1232.0","4","146.641","46.399","44.182","15.12","0","POWER CROSS OFF ROAD","Y03243","HONDA","MASTER","11/12/1961","LAZ"
"PORCIANI ROBERTO","31","9","61","MX1 MASTER","35","9","1:05.876","","2 Giri","35.724","8","1297.876","2","152.837","44.518","41.939","15.12","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","MASTER","16/09/1961","LAZ"
"LORENZOTTI GIANFRANCO","32","19","21","UNICA VETERAN NEW ENTRY","36","22","2 Giri","","4 Giri","4 Laps","6","928.258","4","147.557","46.111","43.979","11.34","0","POWER CROSS","W02979","GAS GAS","LAZ"
"MENGHINI ROBERTO","33","20","8","UNICA VETERAN NEW ENTRY","24","17","1 Giro","","5 Giri","5 Laps","5","814.449","2","148.499","45.818","41.771","9.45","0","MILANI","Y00866","KTM","VETERAN NEW ENTRY","12/12/1978","LAZ"
"DE SANTIS MARCO","34","5","3","MX2 MASTER","37","6","4 Giri","","9 Giri","8 Laps","1","176.52","0","0.0","0.0","38.545","1.89","0","POWER CROSS OFF ROAD","0001280T","HONDA","MASTER","09/07/1961","LAZ"
"BORTOLIN DANIELE","35","21","82","UNICA VETERAN NEW ENTRY","13","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","V00304","YAMAHA","VETERAN NEW ENTRY","02/02/1982","LAZ"
"CAPPUCCIO CARLO","36","6","14","MX2 MASTER","26","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","MASTER","14/01/1957","LAZ"
"CATENA MILKO","37","22","170","UNICA VETERAN NEW ENTRY","31","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APRILIA","V00242","YAMAHA","VETERAN NEW ENTRY","10/01/1970","LAZ"
