"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","3-VETERAN+SUPERVETERAN","1073743347","Gara 2","Race","2022-03-20 13:30:00 UTC","2022-03-20 13:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"TRAVAGLINI EGIDIO","11","5","319","MX1 VETERAN","11","4","10.503","","2:03.744","1:57.794","10","1256.835","2","124.146","54.806","54.136","18.9","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","VETERAN","03/09/1980","LAZ"
"ANNIBALDI GIOVANNI","12","4","40","MX1 SUPERVETERAN","15","4","1 Giro","","1 Giro","1 Lap","9","1135.226","3","123.417","55.13","53.942","17.009999999999998","0","WYSS MOTORSPORT TEAM","0001400T","KTM","SUPERVETERAN","15/06/1967","LAZ"
"ASSETTATI GIAMPIERO","13","3","64","MX2 SUPERVETERAN","9","3","4.711","","1 Giro","6.846","9","1139.937","6","124.665","54.578","53.719","17.009999999999998","0","T.N.T.","S00189","KAWASAKI","SUPERVETERAN","06/07/1973","LAZ"
"SPALLONI ALBERTO","14","4","433","MX2 SUPERVETERAN","12","4","12.975","","1 Giro","19.821","9","1152.912","9","126.365","53.844","53.114","17.009999999999998","0","CITTA` DI FIANO","V00169","KTM","SUPERVETERAN","26/05/1968","LAZ"
"PICIUCCHI MARIO","15","5","70","MX2 SUPERVETERAN","17","5","0.548","","1 Giro","20.369","9","1153.46","9","125.153","54.365","53.089","17.009999999999998","0","T.N.T.","Q01432","KAWASAKI","SUPERVETERAN","04/12/1967","LAZ"
"PROIETTI STEFANO","16","5","152","MX1 SUPERVETERAN","18","5","2.554","","1 Giro","1 Lap","9","1156.014","6","126.952","53.595","52.972","17.009999999999998","0","RIGNANO FLAMINIO","V00880","HONDA","SUPERVETERAN","12/10/1972","LAZ"
"CECI TULLIO","17","2","29","MX2 VETERAN","16","2","15.726","","1 Giro","1 Lap","9","1171.74","3","127.608","53.32","52.261","17.009999999999998","0","CECI CORSE","G11127","KTM","VETERAN","29/12/1980","LAZ"
"MANNELLI STEFANO","18","6","204","MX1 SUPERVETERAN","20","7","33.313","","1 Giro","1 Lap","9","1205.053","2","131.496","51.743","50.816","17.009999999999998","0","MILANI","X03155","KTM","SUPERVETERAN","11/12/1967","LAZ"
"GAMBONI CORRADO","19","7","23","MX1 SUPERVETERAN","19","6","4.966","","1 Giro","1 Lap","9","1210.019","4","131.821","51.615","50.607","17.009999999999998","0","VALTURANO","T01720","HUSQVARNA","SUPERVETERAN","23/03/1968","LAZ"
"ATTENNI MASSIMILIANO","20","3","35","MX2 VETERAN","24","5","2.286","","1 Giro","32.611","9","1212.305","4","131.402","51.78","50.512","17.009999999999998","0","IL TRIDENTE","W01544","HONDA","VETERAN","31/03/1978","LAZ"
"MAURIZI MAURIZIO","21","4","217","MX2 VETERAN","22","3","0.764","","1 Giro","33.375","9","1213.069","8","131.121","51.891","50.48","17.009999999999998","0","WYSS MOTORSPORT TEAM","U00099","HONDA","VETERAN","22/06/1976","LAZ"
"TOMELLINI ANDREA","22","6","142","MX1 VETERAN","14","6","43.486","","1 Giro","1:57.514","9","1256.555","3","129.077","52.713","48.733","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","VETERAN","LAZ"
"NICOLOSI MARCO","23","7","44","MX1 VETERAN","21","7","27.744","","1 Giro","2:25.258","9","1284.299","3","135.046","50.383","47.68","17.009999999999998","0","IL TRIDENTE","T01712","HONDA","VETERAN","08/09/1979","LAZ"
"ROSI DANIELE","24","5","821","MX2 VETERAN","23","4","2 Giri","","3 Giri","3 Laps","7","1064.285","2","142.167","47.859","44.751","13.229999999999999","0","DMX MOTORSPORT","N02962","HONDA","VETERAN","20/03/1978","LAZ"
"BUCCI MANUELO","25","8","6","MX1 SUPERVETERAN","25","8","6 Giri","","9 Giri","9 Laps","1","163.357","0","0.0","0.0","41.651","1.89","0","MX 59","0002269Z","KTM","SUPERVETERAN","05/11/1971","LAZ"
