"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","5-SUPERCAMPIONE","1073743339","Gara","Race","2022-03-20 15:15:00 UTC","2022-03-20 15:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"DI DOMENICANTONIO UBALDO","20","3","154","MX2 SUPERVETERAN","9","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001351T","KTM","SUPERVETERAN","29/11/1969","LAZ"
"BENCO MARCO","21","2","5","MX1 VETERAN","12","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Q02171","GAS GAS","VETERAN","16/03/1978","LAZ"
"POMENTE MIRKO","22","3","131","MX1 VETERAN","13","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","E00209","HONDA","EXPERT - RIDER","27/11/1975","LAZ"
"SIROTI ALESSIO","23","1","100","MX2 VETERAN","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001507Z","KAWASAKI","VETERAN","14/01/1977","LAZ"
"CECI TULLIO","24","2","29","MX2 VETERAN","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CECI CORSE","G11127","KTM","VETERAN","29/12/1980","LAZ"
"ATTENNI MASSIMILIANO","25","3","35","MX2 VETERAN","16","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W01544","HONDA","VETERAN","31/03/1978","LAZ"
"DELLE FRATTE MARCO","26","2","54","UNICA VETERAN NEW ENTRY","18","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","VETERAN NEW ENTRY","16/05/1975","LAZ"
"FORTUNA LUCA","27","2","287","125 SENIOR","19","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","SENIOR","08/07/2003","LAZ"
"DE SANTIS GIANMARCO","28","3","3","125 SENIOR","20","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","SENIOR","13/06/1993","LAZ"
"CALISTI FRANCESCO","29","4","995","125 SENIOR","21","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","G00709","KTM","SENIOR","05/09/1995","LAZ"
"TOMASSINI FEDERICO","30","2","12","MX1 EXPERT - RIDER","24","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","L01470","KTM","EXPERT - RIDER","19/12/2000","LAZ"
"PASQUALETTI FRANCESCO","31","3","711","MX1 EXPERT - RIDER","25","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","G12312","KTM","EXPERT - RIDER","14/03/1990","LAZ"
"GIAMMARIA GIACOMO","32","4","25","MX1 EXPERT - RIDER","26","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","Y01341","KTM","EXPERT - RIDER","09/11/1994","LAZ"
"CLEMENTINI MARCO","33","3","723","MX2 EXPERT - RIDER","27","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","KTM","EXPERT - RIDER","23/11/2002","LAZ"
"YORDANOV DAVID VOLODIEV","34","4","98","MX2 EXPERT - RIDER","30","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAVAIANO","R01616","KTM","EXPERT - RIDER","24/08/2006","LAZ"
