"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2-VETERAN NE+MASTER","1073743348","Libere+Crono","Qualifying","2022-03-20 07:35:00 UTC","2022-03-20 07:45:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"MAMMUCARI MAURO","15","11","24","UNICA VETERAN NEW ENTRY","28","15","0.010","","20.166","1 Lap","4","680.895","2","133.074","51.129","39.971","7.56","0","TOMMASO PICCIRILLI","G00474","KTM","VETERAN NEW ENTRY","24/01/1973","LAZ"
"ROSSI LUCA ANTONIO","16","12","76","UNICA VETERAN NEW ENTRY","21","12","0.184","","20.350","1 Lap","4","624.177","2","133.258","51.059","43.603","7.56","0","AMMOTORA","W00491","KTM","VETERAN NEW ENTRY","20/06/1976","LAZ"
"BALDASSARRI MARIO","17","13","180","UNICA VETERAN NEW ENTRY","2","2","1.003","","21.353","0 Laps","5","680.384","5","134.261","50.677","50.001","9.45","0","CECI CORSE","Q04641","KTM","VETERAN NEW ENTRY","13/02/1980","LAZ"
"GROSSI DANIELE","18","14","110","UNICA VETERAN NEW ENTRY","35","21","0.279","","21.632","1 Lap","4","688.373","2","134.54","50.572","39.537","7.56","0","MILANI","P00741","KAWASAKI","VETERAN NEW ENTRY","13/01/1980","LAZ"
"PUTTI LUCA","19","2","15","MX2 MASTER","22","4","0.015","","21.647","20.869","4","666.369","3","134.555","50.567","40.842","7.56","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"QUIESCENTI CRISTIANO","20","15","420","UNICA VETERAN NEW ENTRY","4","4","1.579","","23.226","0 Laps","5","699.558","4","136.134","49.98","48.631","9.45","0","POWER CROSS OFF ROAD","X08611","HONDA","VETERAN NEW ENTRY","06/05/1975","LAZ"
"SETARO MASSIMO","21","16","177","UNICA VETERAN NEW ENTRY","1","1","2.773","","25.999","14.55","5","715.144","3","138.907","48.982","47.571","9.45","0","IL TRIDENTE","X00785","KTM","VETERAN NEW ENTRY","01/02/1973","LAZ"
"AYROLDI FAUSTO","22","4","888","MX1 MASTER","33","9","0.296","","26.295","1:37.455","4","702.213","4","139.203","48.878","38.757","7.56","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","MASTER","01/02/1961","LAZ"
"BRIGNOLA ALDO","23","3","27","MX2 MASTER","8","1","0.802","","27.097","1:36.545","5","742.045","3","140.005","48.598","45.846","9.45","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","MASTER","14/01/1963","LAZ"
"MENGHINI ROBERTO","24","17","8","UNICA VETERAN NEW ENTRY","25","13","2.184","","29.281","3 Laps","2","446.934","2","142.189","47.852","30.447","3.78","0","MILANI","Y00866","KTM","VETERAN NEW ENTRY","12/12/1978","LAZ"
"MIONI PAOLO","25","18","88","UNICA VETERAN NEW ENTRY","15","8","0.415","","29.696","1 Lap","4","654.979","4","142.604","47.713","41.552","7.56","0","GRAFFIGNANO 1989","W02574","HONDA","VETERAN NEW ENTRY","01/01/1968","LAZ"
"CAPPUCCIO CARLO","26","4","14","MX2 MASTER","9","2","1.275","","30.971","0 Laps","4","630.692","1","143.879","47.29","43.153","7.56","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","MASTER","14/01/1957","LAZ"
"ANSELMICCHIO FABRIZIO","27","19","165","UNICA VETERAN NEW ENTRY","3","3","0.197","","31.168","44.621","5","745.215","3","144.076","47.225","45.651","9.45","0","MOTO TUSCIA RACING","T00406","KTM","VETERAN NEW ENTRY","02/04/1972","LAZ"
"PIANA STEFANO","28","5","57","MX2 MASTER","14","3","1.024","","32.192","2:13.593","4","779.093","1","145.1","46.892","34.933","7.56","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","MASTER","LAZ"
"CEK","29","5","2","MX1 MASTER","12","4","1.499","","33.691","33.392","4","638.15","1","146.599","46.412","42.648","7.56","0","MILANI","V03403","KTM","MASTER","13/12/1959","LAZ"
"NARDI ALESSANDRO","30","20","18","UNICA VETERAN NEW ENTRY","5","5","1.532","","35.223","1.203","4","701.797","1","148.131","45.932","38.78","7.56","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","VETERAN NEW ENTRY","18/12/1969","LAZ"
"CATENA MILKO","31","21","170","UNICA VETERAN NEW ENTRY","35","","0.688","","35.911","41.788","3","742.382","2","148.819","45.72","27.495","5.67","0","APRILIA","V00242","YAMAHA","VETERAN NEW ENTRY","10/01/1970","LAZ"
"SASSO ANGELO RAFFAELE","32","6","26","MX1 MASTER","11","3","0.224","","36.135","58.066","4","662.824","1","149.043","45.651","41.061","7.56","0","POWER CROSS OFF ROAD","Y03243","HONDA","MASTER","11/12/1961","LAZ"
"ROSSI PAOLO","33","7","225","MX1 MASTER","26","8","1.758","","37.893","2 Laps","2","410.157","1","150.801","45.119","33.178","3.78","0","T.N.T.","T00124","KAWASAKI","MASTER","LAZ"
"BAGAGLINI CARLO","34","8","955","MX1 MASTER","10","2","8.130","","46.023","1 Lap","3","550.677","1","158.931","42.811","37.067","5.67","0","WYSS MOTORSPORT TEAM","P02180","HONDA","MASTER","22/07/1961","LAZ"
"PORCIANI ROBERTO","35","9","61","MX1 MASTER","19","6","7.610","","53.633","1:21.5","3","686.258","3","166.541","40.855","29.744","5.67","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","MASTER","16/09/1961","LAZ"
"LORENZOTTI GIANFRANCO","36","22","21","UNICA VETERAN NEW ENTRY","13","7","9.447","","1:03.080","1:07.82","4","768.414","1","175.988","38.662","35.418","7.56","0","POWER CROSS","W02979","GAS GAS","LAZ"
"DE SANTIS MARCO","37","6","3","MX2 MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","MASTER","09/07/1961","LAZ"
