"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2-VETERAN NE+MASTER","1073743349","Gara 1","Race","2022-03-20 09:30:00 UTC","2022-03-20 09:45:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"LIGUORI CARLO","18","13","86","UNICA VETERAN NEW ENTRY","12","8","7.255","","1 Giro","45.836","9","1228.009","4","131.565","51.716","49.866","17.009999999999998","0","WYSS MOTORSPORT TEAM","X11808","KTM","VETERAN NEW ENTRY","20/11/1977","LAZ"
"BRIGNOLA ALDO","19","3","27","MX2 MASTER","23","3","1.997","","1 Giro","45.327","9","1230.006","7","131.238","51.845","49.785","17.009999999999998","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","MASTER","14/01/1963","LAZ"
"ROSSI PAOLO","20","4","225","MX1 MASTER","33","7","2.506","","1 Giro","1 Lap","9","1232.512","2","131.958","51.562","49.684","17.009999999999998","0","T.N.T.","T00124","KAWASAKI","MASTER","LAZ"
"AYROLDI FAUSTO","21","5","888","MX1 MASTER","22","4","14.941","","1 Giro","7.449","9","1247.453","2","136.063","50.006","49.089","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","MASTER","01/02/1961","LAZ"
"DE SANTIS MARCO","22","4","3","MX2 MASTER","37","6","4.148","","1 Giro","1:06.922","9","1251.601","3","132.13","51.495","48.926","17.009999999999998","0","POWER CROSS OFF ROAD","0001280T","HONDA","MASTER","09/07/1961","LAZ"
"SETARO MASSIMO","23","14","177","UNICA VETERAN NEW ENTRY","21","16","7.549","","1 Giro","1:16.977","9","1259.15","4","135.429","50.24","48.633","17.009999999999998","0","IL TRIDENTE","X00785","KTM","VETERAN NEW ENTRY","01/02/1973","LAZ"
"PIANA STEFANO","24","5","57","MX2 MASTER","28","5","3.248","","1 Giro","1:17.719","9","1262.398","5","138.667","49.067","48.508","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","MASTER","LAZ"
"ANSELMICCHIO FABRIZIO","25","15","165","UNICA VETERAN NEW ENTRY","27","19","16.950","","1 Giro","1:37.175","9","1279.348","4","138.531","49.115","47.865","17.009999999999998","0","MOTO TUSCIA RACING","T00406","KTM","VETERAN NEW ENTRY","02/04/1972","LAZ"
"CAPPUCCIO CARLO","26","6","14","MX2 MASTER","26","4","14.786","","1 Giro","1:49.455","9","1294.134","3","138.81","49.017","47.318","17.009999999999998","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","MASTER","14/01/1957","LAZ"
"MIONI PAOLO","27","16","88","UNICA VETERAN NEW ENTRY","25","18","3.824","","1 Giro","1:55.785","9","1297.958","3","135.913","50.061","47.179","17.009999999999998","0","GRAFFIGNANO 1989","W02574","HONDA","VETERAN NEW ENTRY","01/01/1968","LAZ"
"NARDI ALESSANDRO","28","17","18","UNICA VETERAN NEW ENTRY","30","20","36.495","","1 Giro","2:32.28","9","1334.453","2","143.06","47.56","45.888","17.009999999999998","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","VETERAN NEW ENTRY","18/12/1969","LAZ"
"CATENA MILKO","29","18","170","UNICA VETERAN NEW ENTRY","31","21","1 Giro","","DNF","2 Laps","8","1117.794","3","135.62","50.17","48.696","15.12","0","APRILIA","V00242","YAMAHA","VETERAN NEW ENTRY","10/01/1970","LAZ"
"SASSO ANGELO RAFFAELE","30","6","26","MX1 MASTER","32","6","1:29.574","","2 Giri","2 Laps","8","1207.368","2","145.86","46.647","45.083","15.12","0","POWER CROSS OFF ROAD","Y03243","HONDA","MASTER","11/12/1961","LAZ"
"CEK","31","7","2","MX1 MASTER","29","5","4.706","","2 Giri","2 Laps","8","1212.074","2","142.081","47.888","44.908","15.12","0","MILANI","V03403","KTM","MASTER","13/12/1959","LAZ"
"LORENZOTTI GIANFRANCO","32","19","21","UNICA VETERAN NEW ENTRY","36","22","34.113","","2 Giri","1:04.014","8","1246.187","4","148.95","45.68","43.679","15.12","0","POWER CROSS","W02979","GAS GAS","LAZ"
"BAGAGLINI CARLO","33","8","955","MX1 MASTER","34","8","14.283","","2 Giri","20.466","8","1260.47","3","148.079","45.948","43.184","15.12","0","WYSS MOTORSPORT TEAM","P02180","HONDA","MASTER","22/07/1961","LAZ"
"MENGHINI ROBERTO","34","20","8","UNICA VETERAN NEW ENTRY","24","17","42.739","","2 Giri","2:01.036","8","1303.209","2","144.487","47.091","41.768","15.12","0","MILANI","Y00866","KTM","VETERAN NEW ENTRY","12/12/1978","LAZ"
"PORCIANI ROBERTO","35","9","61","MX1 MASTER","35","9","39.708","","2 Giri","1:42.913","8","1342.917","2","156.207","43.558","40.533","15.12","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","MASTER","16/09/1961","LAZ"
"FRONZI ALESSANDRO","36","21","301","UNICA VETERAN NEW ENTRY","14","10","1 Giro","","DNF","3 Laps","7","926.001","3","128.597","52.909","51.434","13.229999999999999","0","MILANI","X07148","KTM","VETERAN NEW ENTRY","05/12/1976","LAZ"
"BORTOLIN DANIELE","37","22","82","UNICA VETERAN NEW ENTRY","13","9","22.415","","DNF","3 Laps","7","948.416","2","127.272","53.46","50.218","13.229999999999999","0","IL TRIDENTE","V00304","YAMAHA","VETERAN NEW ENTRY","02/02/1982","LAZ"
