"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA","1073741917","Qualifying 1","Qualifying","2023-10-20 22:30:00 UTC","2023-10-20 23:20:29 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-laguna-seca/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Raduechel","11","5","789","UNLIMITED - RWD","0","","0.191","","16.535","2:31.323","2","2877.782","2","91.094","88.445","5.599","4.476","0","Mazda","MX-5 MIATA"
"Gabe Zamora","12","1","274","TRACK MOD - RWD","0","","0.112","","16.647","0","3","2250.354","3","91.206","88.336","10.741","6.714","0","Porsche","911"
"Dewey Dewitt","13","1","70","STREET MOD - AWD","47","","0.092","","16.739","0","3","1648.198","1","91.298","88.247","14.665","6.714","0","Subaru","IMPREZA"
"Robert Robles","14","2","874","TRACK MOD - RWD","0","","0.323","","17.062","1:10.763","3","2321.117","1","91.621","87.936","10.413","6.714","0","Toyota","Supra"
"Christopher Mayfield","15","1","914","STREET MOD - RWD","48","","1.949","","19.011","0","3","1651.276","3","93.57","86.105","14.637","6.714","0","Lotus","EVORA"
"Nicholas Gardner","16","6","52","UNLIMITED - RWD","0","","0.120","","19.131","3:51.265","3","2957.724","2","93.69","85.994","8.172","6.714","0","Ford","SHELBY GT500"
"Kal Fortner","17","2","14","STREET MOD - RWD","60","","0.456","","19.587","44.507","2","1695.783","2","94.146","85.578","9.502","4.476","0","Mercedes-Benz","AMG GT S"
"Marcus Fry","18","3","407","TRACK MOD - RWD","0","","0.425","","20.012","17.451","3","2267.805","1","94.571","85.193","10.658","6.714","0","Datsun","510"
"Michael Essa","19","7","620","UNLIMITED - RWD","0","","0.090","","20.102","4:15.033","3","2981.492","2","94.661","85.112","8.107","6.714","0","Lamborghini","SuperTrofeo"
"Damon Fryer","20","8","580","UNLIMITED - RWD","0","","0.565","","20.667","4:15.289","3","2981.748","2","95.226","84.607","8.106","6.714","0","Lamborghini","HURACAN"
"Jeremy Lowder","21","9","525","UNLIMITED - RWD","0","","0.450","","21.117","3:56.448","3","2962.907","3","95.676","84.209","8.158","6.714","0","Chevrolet","CORVETTE"
"Kyle Magnuson","22","1","570","STREET GT - RWD","0","","0.007","","21.124","0","2","970.525","2","95.683","84.203","16.603","4.476","0","Porsche","718 CAYMAN"
"Mike Forsythe","23","4","331","TRACK MOD - RWD","0","","0.013","","21.137","1 Lap","2","2173.586","2","95.696","84.192","7.413","4.476","0","Honda","S2000"
"Stephen Schiefer","24","3","884","STREET MOD - RWD","58","","0.040","","21.177","53.907","3","1705.183","3","95.736","84.156","14.175","6.714","0","Toyota","GR SUPRA"
"Luca Barberis","25","1","63","STREET - AWD","0","","0.485","","21.662","0","3","1092.1","1","96.221","83.732","22.132","6.714","0","Mitsubishi","LANCER"
"Riley Stair","26","4","916","SUPER UNLIMITED - RWD","0","","0.408","","22.070","1 Lap","3","2295.925","2","96.629","83.379","10.528","6.714","0","Honda","CIVIC"
"Andy Voelkel","27","2","34","STREET GT - RWD","0","","0.399","","22.469","1:52.037","3","1082.562","2","97.028","83.036","22.327","6.714","0","Chevrolet","CORVETTE"
"Nicholas Aguayo","28","4","918","STREET MOD - RWD","49","","0.104","","22.573","11.867","3","1663.143","3","97.132","82.947","14.533","6.714","0","Toyota","GR SUPRA"
"Tony Barber","29","1","333","STREET- AWD","46","","0.736","","23.309","0","1","1055.868","1","97.868","82.323","7.63","2.238","0","Tesla","Model 3"
"Josh Powers","30","5","19","TRACK MOD - RWD","0","","0.143","","23.452","29.249","3","2279.603","1","98.011","82.203","10.603","6.714","0","Chevrolet","CORVETTE"
"Henry Lam","31","5","339","STREET MOD - RWD","50","","0.090","","23.542","17.728","3","1669.004","1","98.101","82.128","14.482","6.714","0","Mazda","RX-7"
"Jeffery Ting","32","1","380","STREET MOD - FWD","56","","0.052","","23.594","0","3","1694.432","2","98.153","82.084","14.265","6.714","0","Honda","CIVIC TYPE R"
"Noel Gill","33","6","824","TRACK MOD - RWD","0","","0.114","","23.708","31.997","3","2282.351","3","98.267","81.989","10.59","6.714","0","Dodge","VIPER"
"Brandon Oglesby","34","7","141","TRACK MOD - RWD","0","","0.246","","23.954","43.025","3","2293.379","3","98.513","81.784","10.539","6.714","0","Bmw","1 SERIES"
"Josh Halka","35","2","777","STREET - AWD","0","","0.021","","23.975","43.18","2","1135.28","2","98.534","81.767","14.194","4.476","0","Subaru","IMPREZA"
"Watson Christopher","36","6","237","STREET MOD - RWD","53","","0.107","","24.082","32.765","3","1684.041","3","98.641","81.678","14.353","6.714","0","Mazda","MX-5 MIATA"
"David Bamforth","37","8","404","TRACK MOD - RWD","0","","0.053","","24.135","1 Lap","2","2183.451","1","98.694","81.634","7.38","4.476","0","Porsche","CAYMAN"
"Dustin Williams","38","2","595","STREET MOD - FWD","51","","0.238","","24.373","1 Lap","2","1576.398","2","98.932","81.438","10.222","4.476","0","Honda","CIVIC TYPE R"
"William Kwok","39","9","315","TRACK MOD - RWD","0","","0.119","","24.492","30.478","3","2280.832","1","99.051","81.34","10.597","6.714","0","Chevrolet","CORVETTE"
"Fez Babar","40","1","61","CLUB TR - RWD","9","9","0.268","","24.760","0","4","584.349","3","99.319","81.12","55.151","8.952","0","Toyota","GR86"
"Aaron Rekkedahl","41","1","38","STREET - FWD","0","","0.059","","24.819","0","3","1087.641","3","99.378","81.072","22.223","6.714","0","Honda","CIVIC TYPE R"
"Mike Coons","42","3","310","STREET - AWD","0","","0.477","","25.296","30.83","3","1122.93","2","99.855","80.685","21.524","6.714","0","Subaru","IMPREZA"
"Karl Taht","43","3","819","STREET GT - RWD","0","","0.214","","25.510","2:04.436","3","1094.961","1","100.069","80.512","22.074","6.714","0","Porsche","CAYMAN"
"David Carroll","44","7","140","STREET MOD - RWD","52","","0.198","","25.708","32.08","3","1683.356","1","100.267","80.353","14.358","6.714","0","Honda","CIVIC"
"Christopher Rosales","45","2","992","STREET - FWD","0","","0.090","","25.798","31.284","3","1118.925","1","100.357","80.281","21.601","6.714","0","Honda","CIVIC TYPE R"
"Neal Wiebmer","46","1","265","STREET - RWD","0","","0.013","","25.811","0","3","1099.765","3","100.37","80.271","21.978","6.714","0","Bmw","M3"
"Eddy Segal","47","3","470","STREET - FWD","0","","0.038","","25.849","25.093","3","1112.734","1","100.408","80.241","21.722","6.714","0","Honda","CIVIC"
"Trey Tyler","48","4","143","STREET GT - RWD","43","","0.100","","25.949","1 Lap","1","890.364","1","100.508","80.161","9.049","2.238","0","Toyota","GR SUPRA"
"Scalar Performance","49","10","800","UNLIMITED - RWD","0","","0.028","","25.977","4:15.368","3","2981.827","1","100.536","80.138","8.106","6.714","0","Scalar","SCR1"
"Peter Granberg","50","2","511","CLUB TR - RWD","2","2","0.674","","26.651","0 Laps","4","554.579","3","101.21","79.605","58.111","8.952","0","Subaru","BRZ"
"Mike Bryant","51","3","94","CLUB TR - RWD","4","4","0.093","","26.744","0 Laps","4","561.47","4","101.303","79.532","57.398","8.952","0","Mazda","MX-5"
"Joe Mielke","52","4","555","STREET - AWD","42","","0.079","","26.823","2 Laps","1","887.739","1","101.382","79.47","9.076","2.238","0","Subaru","WRX STI"
"Nick Aegerter","53","5","654","STREET - AWD","0","","0.191","","27.014","1 Lap","2","1003.505","2","101.573","79.32","16.057","4.476","0","Ford","FOCUS"
"Andre Wenzel","54","8","108","STREET MOD - RWD","55","","0.158","","27.172","44.314","3","1695.59","2","101.731","79.197","14.255","6.714","0","Mazda","RX-7"
"Brett Punay","55","9","189","STREET MOD - RWD","54","","0.053","","27.225","41.663","3","1692.939","2","101.784","79.156","14.277","6.714","0","Bmw","M3"
"Mike Callaway","56","6","194","STREET - AWD","44","","0.283","","27.508","2 Laps","1","904.283","1","102.067","78.936","8.91","2.238","0","Subaru","IMPREZA"
"Ian Flavin","57","4","199","CLUB TR - RWD","1","1","0.099","","27.607","18:56.021","8","1720.37","1","102.166","78.86","37.465","17.904","0","Subraru","BRZ"
"Devin Hofmann","58","2","145","STREET MOD - AWD","57","","0.195","","27.802","1:08.827","3","1717.025","3","102.361","78.71","14.077","6.714","0","Subaru","WRX"
"Garrett Cogburn","59","5","414","CLUB TR - RWD","6","6","0.075","","27.877","16.604","4","600.953","3","102.436","78.652","53.627","8.952","0","Honda","S2000"
"Yo Keutla","60","10","147","TRACK MOD - RWD","0","","0.076","","27.953","1 Lap","2","2215.07","1","102.512","78.594","7.275","4.476","0","Porsche","911"
"Tan Nguyen","61","6","239","CLUB TR - RWD","7","7","0.014","","27.967","7.079","4","591.428","2","102.526","78.583","54.49","8.952","0","Honda","S2000"
"Brad Wintermantle","62","5","303","STREET GT - RWD","0","","0.012","","27.979","2:23.641","3","1114.166","2","102.538","78.574","21.694","6.714","0","Ford","MUSTANG"
"Jerami Bailey","63","7","13","CLUB TR - RWD","3","3","0.026","","28.005","0 Laps","4","567.424","1","102.564","78.554","56.796","8.952","0","Scion","FR-S"
"Larry Chen","64","10","558","STREET MOD - RWD","0","","0.109","","28.114","0 Laps","3","1126.615","2","102.673","78.47","21.454","6.714","0","Toyota","GR86"
"Jedwyn Taasin","65","8","213","CLUB TR - RWD","5","5","0.087","","28.201","10.547","4","594.896","1","102.76","78.404","54.173","8.952","0","Honda","S2000"
"Fenton Sun","66","4","164","STREET - FWD","0","","0.058","","28.259","26.01","3","1113.651","2","102.818","78.36","21.704","6.714","0","Hyundai","ELANTRA N"
"Tom Tang","67","11","170","UNLIMITED - RWD","0","","0.586","","28.845","4:23.302","3","2989.761","3","103.404","77.916","8.084","6.714","0","Lotus","ELISE"
"Graham Gaylord","68","1","11","CLUB TR - AWD","10","1","0.280","","29.125","0","3","497.386","3","103.684","77.705","48.595","6.714","0","Toyota","Corolla"
"Whiskey Danger Racing","69","9","123","CLUB TR - RWD","8","8","0.666","","29.791","1 Lap","3","491.213","3","104.35","77.209","49.206","6.714","0","Honda","S2000"
"Jerald Yutadco","70","11","183","TRACK MOD - RWD","0","","0.143","","29.934","1:28.76","3","2339.114","3","104.493","77.104","10.333","6.714","0","Subaru","BRZ"
"Alex Westergaard","71","12","64","TRACK MOD - RWD","0","","0.591","","30.525","1:26.331","3","2336.685","3","105.084","76.67","10.344","6.714","0","Honda","S2000"
"Omar Kaayal","72","13","617","TRACK MOD - RWD","0","","0.504","","31.029","1 Lap","2","2204.027","1","105.588","76.304","7.311","4.476","0","Bmw","M3"
"Rafael Guerrero","73","2","792","STREET - RWD","45","","0.892","","31.921","2 Laps","1","918.768","1","106.48","75.665","8.769","2.238","0","Mazda","RX7"
"Jessica Powers","74","14","191","TRACK MOD - RWD","0","","0.025","","31.946","1:33.718","3","2344.072","3","106.505","75.647","10.311","6.714","0","Chevrolet","CORVETTE"
"Steph Papadakis","75","7","536","STREET - AWD","0","","0.154","","32.100","47.57","3","1139.67","2","106.659","75.538","21.208","6.714","0","Toyota","COROLLA"
"David Bruner","76","3","138","STREET - RWD","0","","1.307","","33.407","41.248","3","1141.013","3","107.966","74.623","21.183","6.714","0","Nissan","350Z"
"Anthony Do","77","8","273","STREET - AWD","0","","0.838","","34.245","57.433","3","1149.533","2","108.804","74.049","21.026","6.714","0","Toyota","COROLLA"
"Lester Epps","78","1","231","CLUB TR - FWD","11","1","0.451","","34.696","0","3","516.298","3","109.255","73.743","46.815","6.714","0","Toyota","CELICA"
"Phil Jolicoeur","79","3","344","STREET MOD - AWD","59","","0.172","","34.868","1:29.664","3","1737.862","2","109.427","73.627","13.908","6.714","0","Audi","5000"
"Team Riaction","80","2","817","CLUB TR - FWD","15","2","0.804","","35.672","17.226","3","533.524","2","110.231","73.09","45.303","6.714","0","Acura","INTEGRA"
"Nehru Cheddie","81","6","46","STREET GT - RWD","0","","0.809","","36.481","3:09.106","3","1159.631","1","111.04","72.558","20.843","6.714","0","Porsche","911"
"Patrick Melgar","82","5","628","STREET - FWD","0","","0.362","","36.843","1:07.693","3","1155.334","1","111.402","72.322","20.921","6.714","0","Hyundai","VELOSTER"
"Peter Nelson","83","10","281","CLUB TR - RWD","16","11","0.333","","37.176","1 Lap","3","536.579","2","111.735","72.106","45.045","6.714","0","Bmw","1 SERIES"
"Taylour Wargo","84","1","135","SUNDAE CUP - FWD","17","3","1.818","","38.994","0","3","541.206","3","113.553","70.952","44.66","6.714","0","Honda","FIT"
"Jacob Abbott","85","2","126","SUNDAE CUP - FWD","13","1","0.032","","39.026","0 Laps","3","532.847","3","113.585","70.932","45.361","6.714","0","Honda","FIT"
"Lucas Urban","86","3","369","SUNDAE CUP - FWD","14","2","2.406","","41.432","28.597","3","569.803","2","115.991","69.461","42.419","6.714","0","Ford","ZX2"
"Jason Davidson","87","4","122","SUNDAE CUP - FWD","18","4","0.629","","42.061","14.757","3","555.963","3","116.62","69.086","43.475","6.714","0","Honda","FIT"
"Du Mah","88","5","876","SUNDAE CUP - FWD","19","5","0.342","","42.403","18.405","3","559.611","3","116.962","68.884","43.191","6.714","0","Honda","FIT"
"Justin Okamoto","89","11","322","CLUB TR - RWD","12","10","2.176","","44.579","1 Lap","3","553.394","3","119.138","67.626","43.677","6.714","0","Bmw","318I"
"Tj Keon","90","7","305","STREET GT - RWD","0","","0.794","","45.373","3:33.203","3","1183.728","1","119.932","67.178","20.419","6.714","0","Ford","CROWN VICTORIA"
"Fields Autoworks","91","6","969","SUNDAE CUP - FWD","21","7","1.747","","47.120","45.72","3","586.926","3","121.679","66.214","41.181","6.714","0","Honda","Fit"
"Christian Wendland","92","7","269","SUNDAE CUP - FWD","20","6","4.388","","51.508","58.802","3","600.008","1","126.067","63.909","40.283","6.714","0","Honda","FIT"
