"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA+MODEL3","1073741914","Practice","Practice","2023-10-20 17:55:00 UTC","2023-10-20 19:06:47 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-laguna-seca/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey Dewitt","11","1","70","STREET MOD - AWD","0","","0.191","","15.327","0","3","4307.207","2","92.731","86.884","5.612","6.714","0","Subaru","IMPREZA"
"Brad Perkins","12","5","27","UNLIMITED - RWD","0","","0.667","","15.994","1 Lap","2","4214.732","2","93.398","86.263","3.823","4.476","0","Bmw","M3"
"Kal Fortner","13","1","14","STREET MOD - RWD","0","","1.120","","17.114","0","4","3470.663","4","94.518","85.241","9.286","8.952","0","Mercedes-Benz","AMG GT S"
"Marcus Fry","14","2","407","TRACK MOD - RWD","0","","0.620","","17.734","0 Laps","4","2378.849","4","95.138","84.685","13.547","8.952","0","Datsun","510"
"Christopher Mayfield","15","2","914","STREET MOD - RWD","0","","0.077","","17.811","-2 Laps","6","3411.026","6","95.215","84.617","14.172","13.428","0","Lotus","EVORA"
"Team Formula S","16","3","702","TRACK MOD - RWD","0","","0.827","","18.638","1 Lap","3","3155.086","3","96.042","83.888","7.661","6.714","0","Honda","S2000"
"Andy Voelkel","17","1","34","STREET GT - RWD","0","","0.379","","19.017","0","2","3030.697","2","96.421","83.559","5.317","4.476","0","Chevrolet","CORVETTE"
"Gary Yeung","18","4","390","TRACK MOD - RWD","0","","0.279","","19.296","-1 Laps","5","3371.643","5","96.7","83.317","11.948","11.19","0","Honda","S2000"
"Kyle Magnuson","19","2","570","STREET GT - RWD","0","","0.069","","19.365","19:48.907","2","4219.604","2","96.769","83.258","3.819","4.476","0","Porsche","718 CAYMAN"
"Luca Barberis","20","1","63","STREET - AWD","0","","0.337","","19.702","0","6","1643.08","3","97.106","82.969","29.421","13.428","0","Mitsubishi","LANCER"
"Joe Mielke","21","2","555","STREET - AWD","0","","0.039","","19.741","1 Lap","5","1554.013","4","97.145","82.936","25.923","11.19","0","Subaru","WRX STI"
"Stephen Schiefer","22","3","884","STREET MOD - RWD","0","","0.282","","20.023","-1 Laps","5","2510.919","5","97.427","82.696","16.044","11.19","0","Toyota","GR SUPRA"
"Ryan Raduechel","23","6","789","UNLIMITED - RWD","108","","0.405","","20.428","2 Laps","1","2922.279","1","97.832","82.353","2.757","2.238","0","Mazda","MX-5 MIATA"
"Riley Stair","24","3","916","SUPER UNLIMITED - RWD","0","","0.338","","20.766","-2 Laps","4","3499.587","2","98.17","82.07","9.209","8.952","0","Honda","CIVIC"
"Tony Barber","25","1","333","MODEL 3 - AWD","0","","0.239","","21.005","0","3","3166.671","3","98.409","81.871","7.633","6.714","0","Tesla","MODEL 3"
"Mike Forsythe","26","5","331","TRACK MOD - RWD","0","","1.212","","22.217","0 Laps","4","2360.615","3","99.621","80.875","13.652","8.952","0","Honda","S2000"
"Aaron Rekkedahl","27","1","38","STREET - FWD","0","","0.005","","22.222","0","6","1679.229","6","99.626","80.87","28.787","13.428","0","Honda","CIVIC TYPE R"
"Noel Gill","28","6","824","TRACK MOD - RWD","0","","0.010","","22.232","-1 Laps","5","3370.463","5","99.636","80.862","11.952","11.19","0","Dodge","VIPER"
"Fez Babar","29","1","61","CLUB TR - RWD","0","","0.130","","22.362","0","6","1672.98","5","99.766","80.757","28.895","13.428","0","Toyota","GR86"
"William Kwok","30","7","315","TRACK MOD - RWD","0","","0.008","","22.370","2 Laps","2","3061.332","2","99.774","80.75","5.264","4.476","0","Chevrolet","CORVETTE"
"Henry Lam","31","4","339","STREET MOD - RWD","0","","0.141","","22.511","-2 Laps","6","2575.634","4","99.915","80.637","18.769","13.428","0","Mazda","RX-7"
"Jeffery Ting","32","1","380","STREET MOD - FWD","0","","0.134","","22.645","0","3","2276.18","3","100.049","80.529","10.619","6.714","0","Honda","CIVIC TYPE R"
"Mike Coons","33","3","310","STREET - AWD","0","","0.147","","22.792","58.538","6","1701.618","6","100.196","80.41","28.409","13.428","0","Subaru","IMPREZA"
"Dustin Williams","34","2","595","STREET MOD - FWD","0","","0.477","","23.269","4:16.334","5","2532.514","5","100.673","80.029","15.907","11.19","0","Honda","CIVIC TYPE R"
"David Carroll","35","5","140","STREET MOD - RWD","0","","0.188","","23.457","0 Laps","4","2535.437","3","100.861","79.88","12.711","8.952","0","Honda","CIVIC"
"Zhenyang Huang","36","6","180","STREET MOD - RWD","0","","0.145","","23.602","2 Laps","2","2556.99","2","101.006","79.766","6.302","4.476","0","Toyota","GR SUPRA"
"Nicholas Aguayo","37","7","918","STREET MOD - RWD","0","","0.109","","23.711","1 Lap","3","2266.309","3","101.115","79.68","10.665","6.714","0","Toyota","GR SUPRA"
"Peter Granberg","38","2","511","CLUB TR - RWD","0","","0.084","","23.795","51.492","5","1724.472","4","101.199","79.613","23.36","11.19","0","Subaru","BRZ"
"Nick Aegerter","39","4","654","STREET - AWD","0","","0.023","","23.818","2 Laps","4","1467.929","3","101.222","79.595","21.954","8.952","0","Ford","FOCUS"
"Karl Taht","40","3","819","STREET GT - RWD","0","","0.056","","23.874","-4 Laps","6","2608.498","4","101.278","79.551","18.532","13.428","0","Porsche","CAYMAN"
"Christopher Rosales","41","2","992","STREET - FWD","0","","0.043","","23.917","3 Laps","3","1526.509","3","101.321","79.518","15.834","6.714","0","Honda","CIVIC TYPE R"
"Neal Wiebmer","42","1","265","STREET - RWD","0","","0.009","","23.926","0","5","1581.876","2","101.33","79.511","25.466","11.19","0","Bmw","M3"
"Omar Kaayal","43","8","617","TRACK MOD - RWD","0","","0.069","","23.995","-1 Laps","5","3405.441","5","101.399","79.456","11.829","11.19","0","Bmw","M3"
"Jerami Bailey","44","3","13","CLUB TR - RWD","0","","0.243","","24.238","11.745","6","1684.725","6","101.642","79.266","28.694","13.428","0","Scion","FR-S"
"Brett Punay","45","8","189","STREET MOD - RWD","0","","0.054","","24.292","0 Laps","4","2379.71","3","101.696","79.224","13.542","8.952","0","Bmw","M3"
"Nathan Poulson","46","4","151","CLUB TR - RWD","0","","0.006","","24.298","14:20.727","5","2533.707","5","101.702","79.22","15.899","11.19","0","Subaru","BRZ"
"Nicholas Gardner","47","7","52","UNLIMITED - RWD","0","","0.281","","24.579","1 Lap","2","4250.93","1","101.983","79.001","3.791","4.476","0","Ford","SHELBY GT500"
"Tom Halka","48","5","7","STREET - AWD","0","","0.043","","24.622","27:01.894","4","3264.974","4","102.026","78.968","9.871","8.952","0","Subaru","IMPREZA"
"Brandon Oglesby","49","9","141","TRACK MOD - RWD","0","","0.007","","24.629","-1 Laps","5","3410.093","3","102.033","78.963","11.813","11.19","0","Bmw","1 SERIES"
"Trey Tyler","50","4","143","STREET GT - RWD","0","","0.035","","24.664","-1 Laps","3","2264.269","3","102.068","78.936","10.675","6.714","0","Toyota","GR SUPRA"
"Jeremy Lowder","51","8","525","UNLIMITED - RWD","0","","0.277","","24.941","1 Lap","2","4227.819","2","102.345","78.722","3.811","4.476","0","Chevrolet","CORVETTE"
"Ian Flavin","52","5","199","CLUB TR - RWD","7","6","0.052","","24.993","1 Lap","5","706.426","5","102.397","78.682","57.025","11.19","0","Subraru","BRZ"
"Steven Case","53","2","243","MODEL 3 - AWD","0","","0.058","","25.051","3:45.009","5","3391.68","3","102.455","78.637","11.877","11.19","0","Tesla","MODEL 3"
"Johnson Mac","54","10","190","TRACK MOD - RWD","0","","0.007","","25.058","1:18.08","6","3502.061","2","102.462","78.632","13.804","13.428","0","Mazda","RX-7"
"Mike Bryant","55","6","94","CLUB TR - RWD","2","2","0.054","","25.112","0 Laps","6","770.288","5","102.516","78.591","62.757","13.428","0","Mazda","MX-5"
"Scalar Performance","56","9","800","UNLIMITED - RWD","0","","0.179","","25.291","-3 Laps","6","2574.795","2","102.695","78.454","18.775","13.428","0","Scalar","SCR1"
"Josh Powers","57","11","19","TRACK MOD - RWD","0","","0.203","","25.494","-2 Laps","6","2578.399","2","102.898","78.299","18.748","13.428","0","Chevrolet","CORVETTE"
"Drew Peterson","58","3","158","MODEL 3 - AWD","0","","0.011","","25.505","3:57.394","5","3404.065","2","102.909","78.291","11.834","11.19","0","Tesla","MODEL 3"
"Eddy Segal","59","3","470","STREET - FWD","0","","0.356","","25.861","0 Laps","6","1669.39","2","103.265","78.021","28.957","13.428","0","Honda","CIVIC"
"Andre Wenzel","60","9","108","STREET MOD - RWD","0","","0.349","","26.210","1 Lap","3","2289.089","2","103.614","77.758","10.559","6.714","0","Mazda","RX-7"
"Brad Wintermantle","61","5","303","STREET GT - RWD","0","","0.035","","26.245","7:39.562","6","3490.259","6","103.649","77.732","13.85","13.428","0","Ford","MUSTANG"
"Fenton Sun","62","4","164","STREET - FWD","17","1","0.040","","26.285","1 Lap","5","763.383","4","103.689","77.702","52.77","11.19","0","Hyundai","ELANTRA N"
"Devin Hofmann","63","2","145","STREET MOD - AWD","0","","0.001","","26.286","-1 Laps","4","2607.91","4","103.69","77.701","12.357","8.952","0","Subaru","WRX"
"Tom Tang","64","10","170","UNLIMITED - RWD","0","","0.002","","26.288","-3 Laps","6","3471.09","6","103.692","77.699","13.927","13.428","0","Lotus","ELISE"
"Tan Nguyen","65","7","239","CLUB TR - RWD","3","3","0.015","","26.303","0 Laps","6","780.36","6","103.707","77.688","61.947","13.428","0","Honda","S2000"
"Watson Christopher","66","10","237","STREET MOD - RWD","0","","0.100","","26.403","1 Lap","3","2286.067","3","103.807","77.613","10.573","6.714","0","Mazda","MX-5 MIATA"
"Morgan Higham","67","4","670","MODEL 3 - AWD","0","","0.526","","26.929","0 Laps","3","2315.109","3","104.333","77.222","10.44","6.714","0","Tesla","MODEL 3"
"Karla Pestotnik","68","8","454","CLUB TR - RWD","5","4","0.010","","26.939","0 Laps","6","799.566","6","104.343","77.215","60.459","13.428","0","Honda","S2000"
"Garrett Cogburn","69","9","414","CLUB TR - RWD","0","","0.193","","27.132","25.605","6","1698.585","5","104.536","77.072","28.459","13.428","0","Honda","S2000"
"Rafael Guerrero","70","2","792","STREET - RWD","0","","0.292","","27.424","12:26.404","3","2328.28","1","104.828","76.857","10.381","6.714","0","Mazda","RX7"
"Willem Drees","71","5","98","STREET - FWD","0","","0.142","","27.566","2 Laps","4","1608.201","2","104.97","76.753","20.039","8.952","0","Hyundai","VELOSTER"
"Damon Fryer","72","11","580","UNLIMITED - RWD","0","","0.055","","27.621","1 Lap","2","4244.724","2","105.025","76.713","3.796","4.476","0","Lamborghini","HURACAN"
"Whiskey Danger Racing","73","10","123","CLUB TR - RWD","0","","0.223","","27.844","43.516","6","1716.496","6","105.248","76.551","28.162","13.428","0","Honda","S2000"
"Jedwyn Taasin","74","11","213","CLUB TR - RWD","9","7","0.040","","27.884","1 Lap","5","774.97","3","105.288","76.522","51.981","11.19","0","Honda","S2000"
"Charles Miller","75","6","55","STREET - AWD","105","","","","27.884","5 Laps","1","1134.742","1","105.288","76.522","7.1","2.238","0","Mitsubishi","LANCER"
"David Schlessman","76","5","173","MODEL 3 - AWD","0","","0.011","","27.895","0 Laps","3","2319.288","3","105.299","76.514","10.421","6.714","0","Tesla","MODEL 3"
"Michael Essa","77","12","620","UNLIMITED - RWD","0","","0.027","","27.922","1 Lap","2","4244.234","2","105.326","76.494","3.797","4.476","0","Mclaren","570S GT4"
"Mike Callaway","78","7","194","STREET - AWD","0","","0.387","","28.309","2 Laps","4","1491.928","4","105.713","76.214","21.601","8.952","0","Subaru","IMPREZA"
"Yo Keutla","79","11","147","STREET MOD - RWD","0","","0.015","","28.324","-1 Laps","5","2543.592","5","105.728","76.203","15.837","11.19","0","Porsche","911"
"Movses Balyan","80","6","821","MODEL 3 - AWD","0","","0.896","","29.220","-3 Laps","6","1722.371","3","106.624","75.563","28.066","13.428","0","Tesla","MODEL 3"
"Johnny Hernandez","81","3","107","STREET MOD - AWD","106","","0.200","","29.420","2 Laps","1","2088.358","1","106.824","75.421","3.858","2.238","0","Subaru","IMPREZA"
"Jesse Tong","82","7","119","MODEL 3 - AWD","0","","0.121","","29.541","-2 Laps","5","2542.839","5","106.945","75.336","15.842","11.19","0","Tesla","MODEL 3"
"Rudolph Xu","83","8","16","MODEL 3 - AWD","0","","0.184","","29.725","-2 Laps","5","2546.751","5","107.129","75.207","15.818","11.19","0","Tesla","MODEL 3"
"Shawn Bassett","84","13","266","UNLIMITED - RWD","11","1","0.066","","29.791","-1 Laps","4","650.446","4","107.195","75.16","49.546","8.952","0","Honda","CIVIC"
"Graham Gaylord","85","1","11","CLUB TR - FWD","4","1","0.018","","29.809","0","6","817.328","6","107.213","75.148","59.145","13.428","0","Toyota","COROLLA"
"Roberto Velazquez","86","2","337","CLUB TR - FWD","20","","0.017","","29.826","2 Laps","4","806.07","4","107.23","75.136","39.981","8.952","0","Honda","CIVIC"
"David Bamforth","87","12","404","TRACK MOD - RWD","110","","0.142","","29.968","11:47.866","1","4131.847","1","107.372","75.036","1.95","2.238","0","Porsche","CAYMAN"
"Jerald Yutadco","88","13","183","TRACK MOD - RWD","18","1","0.788","","30.756","-1 Laps","5","790.571","5","108.16","74.49","50.956","11.19","0","Subaru","BRZ"
"Chad Martin","89","9","745","MODEL 3 - AWD","0","","0.171","","30.927","0 Laps","3","1393.625","2","108.331","74.372","17.344","6.714","0","Tesla","MODEL 3"
"David Bruner","90","3","138","STREET - RWD","0","","0.512","","31.439","1 Lap","4","1484.309","4","108.843","74.022","21.712","8.952","0","Nissan","350Z"
"Steph Papadakis","91","8","536","STREET - AWD","0","","0.156","","31.595","1 Lap","5","1589.357","3","108.999","73.916","25.346","11.19","0","Toyota","COROLLA"
"Alex Westergaard","92","14","64","TRACK MOD - RWD","0","","1.387","","32.982","1:47.467","4","3531.448","3","110.386","72.988","9.126","8.952","0","Honda","S2000"
"Jessica Powers","93","15","191","TRACK MOD - RWD","0","","0.995","","33.977","2 Laps","2","2215.57","1","111.381","72.335","7.273","4.476","0","Chevrolet","CORVETTE"
"Anthony Do","94","9","273","STREET - AWD","0","","0.289","","34.266","2 Laps","4","1493.897","1","111.67","72.148","21.573","8.952","0","Toyota","COROLLA"
"Seth Patterson","95","10","608","MODEL 3 - AWD","0","","0.612","","34.878","-3 Laps","6","1741.141","5","112.282","71.755","27.764","13.428","0","Tesla","MODEL 3"
"Lucas Urban","96","1","369","SUNDAE CUP - FWD","16","5","0.529","","35.407","0","5","799.095","4","112.811","71.419","50.412","11.19","0","Ford","ZX2"
"Patrick Melgar","97","6","628","STREET - FWD","0","","0.174","","35.581","1 Lap","5","1635.702","2","112.985","71.309","24.628","11.19","0","Hyundai","VELOSTER"
"Jacob Abbott","98","2","126","SUNDAE CUP - FWD","13","2","0.278","","35.859","0 Laps","5","795.474","5","113.263","71.134","50.642","11.19","0","Honda","FIT"
"Team Riaction","99","3","817","CLUB TR - FWD","8","2","0.812","","36.671","1 Lap","5","770.937","3","114.075","70.627","52.253","11.19","0","Acura","INTEGRA"
"Taylour Wargo","100","3","135","SUNDAE CUP - FWD","12","1","1.205","","37.876","1.397","5","800.492","5","115.28","69.889","50.324","11.19","0","Honda","FIT"
"Nehru Cheddie","101","6","46","STREET GT - RWD","0","","0.564","","38.440","-1 Laps","3","1420.19","2","115.844","69.549","17.019","6.714","0","Porsche","911"
"Du Mah","102","4","876","SUNDAE CUP - FWD","15","4","2.000","","40.440","17.181","5","816.276","4","117.844","68.368","49.351","11.19","0","Honda","FIT"
"Peter Nelson","103","12","281","CLUB TR - RWD","1","1","0.202","","40.642","3 Laps","3","494.321","3","118.046","68.251","48.896","6.714","0","Bmw","1 SERIES"
"Jason Davidson","104","5","122","SUNDAE CUP - FWD","14","3","0.175","","40.817","19.528","5","818.623","5","118.221","68.15","49.209","11.19","0","Honda","FIT"
"Tj Keon","105","7","305","STREET GT - RWD","0","","0.591","","41.408","-3 Laps","5","1666.628","4","118.812","67.811","24.171","11.19","0","Ford","CROWN VICTORIA"
"Justin Okamoto","106","13","322","CLUB TR - RWD","6","5","0.962","","42.370","1 Lap","5","768.734","4","119.774","67.267","52.403","11.19","0","Bmw","318I"
"Fields Autoworks","107","6","969","SUNDAE CUP - FWD","21","","3.922","","46.292","3 Laps","2","731.183","2","123.696","65.134","22.038","4.476","0","Honda","Fit"
"Lester Epps","108","4","231","CLUB TR - FWD","10","3","0.073","","46.365","2 Laps","4","721.987","3","123.769","65.095","44.637","8.952","0","Toyota","CELICA"
"Christian Wendland","109","7","269","SUNDAE CUP - FWD","19","","3.360","","49.725","3 Laps","2","490.258","2","127.129","63.375","32.868","4.476","0","Honda","FIT"
"Michael Aumick","110","4","6","STREET MOD - AWD","111","","0.488","","50.213","2 Laps","1","4150.692","1","127.617","63.133","1.941","2.238","0","Subaru","IMPREZA"
"Phil Jolicoeur","111","5","344","STREET MOD - AWD","107","","2:39.384","","3:29.597","2 Laps","1","2307.873","1","287.001","28.072","3.491","2.238","0","Audi","5000"
"Carlos Valenzuela","112","5","249","CLUB TR - FWD","0","","","","","6 Laps","0","230.031","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Tom Halka","113","10","7","STREET - AWD","0","","","","","6 Laps","0","1069.869","0","0.0","0.0","0.0","0.0","0","Subaru","IMPREZA"
"Gary Wong","114","16","813","TRACK MOD - RWD","0","","","","","4 Laps","0","2843.303","0","0.0","0.0","0.0","0.0","0","Toyota","GR SUPRA"
"","115","1","620","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Halka","116","11","777","STREET - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
