"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486183-20230331","2023 SKUSA ProTour WinterNats Round 1","2023-03-31 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486187"," KA100 Senior by Nash Motorsportz","1073761456","Pre-Final","Race","2023-04-01 15:50:00 UTC","2023-04-01 16:05:08 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-protour-winternats-round-1/results/1073761456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zak Meyer","20","20","969","K S","17","17","0.534","","9.653","9.653","12","710.267","5","57.519","50.07","48.658","9.6","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","355","US","US"
"Alexander Dal Bon","21","21","959","K S","18","18","0.610","","10.263","10.263","12","710.877","11","57.841","49.792","48.616","9.6","0","Tony Kart","Orlando FL","LFB Racing","355","US","US"
"Rahim Alibhai","22","22","909","K S","21","21","0.673","","10.936","10.936","12","711.55","9","57.77","49.853","48.57","9.6","0","Formula K","Boca Raton FL","Ansa Motorsports","Comet Racing Engines","355","US","US"
"Leonardo Oliveira","23","23","940","K S","27","27","0.742","","11.678","11.678","12","712.292","6","57.793","49.833","48.519","9.6","0","Kosmic Kart","Alpharetta GA","DCT Karting","D2 Motors","355","US","US"
"Gabrielle DaCosta","24","24","933","K S","28","28","0.740","","12.418","12.418","12","713.032","8","58.286","49.412","48.469","9.6","0","Kosmic Kart","Myakka City  FL","JDMotorsports","Comet Racing Engines","355","US","US"
"Brett Revetta","25","25","989","K S","26","26","0.634","","13.052","13.052","12","713.666","9","57.716","49.9","48.426","9.6","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Cadan Bell","26","26","939","K S","8","8","2.034","","15.086","15.086","12","715.7","5","57.34","50.227","48.288","9.6","0","Lando Norris Kart","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Xavier Diaz","27","27","928","K S","20","20","4.357","","19.443","19.443","12","720.057","12","57.752","49.868","47.996","9.6","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Miles Hewitt *","28","28","991","K S","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","Tesoro Raceworks","Precision Works Racing","355","US","US"
"Peyton Phillips","29","29","958","K S","2","2","","","DQ","1.02","12","701.634","5","57.178","50.369","49.256","9.6","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
