"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","5-MMČR nad 600","1073744705","2.Závod / Race 2","Race","2019-05-19 14:15:00 UTC","2019-05-19 14:38:13 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Martin SUCHÁÈEK","11","11","7","Nad 600","13","13","32.151","","1:48.203","1:48.203","9","1332.212","5","145.716","127.234","125.25","46.35","0","CZ","ALTEP Suchoš RT","ACCR","BMW S 1000 RR"
"Hanno BRANDENBURGER","12","12","76","Nad 600","11","11","0.701","","1:48.904","1:48.904","9","1332.913","9","145.213","127.675","125.184","46.35","0","D","MHB-Racing","DMSB","SUZUKI 1000 GSX R"
"Dan VYSLOUŽIL","13","13","21","Nad 600","16","16","2.268","","1:51.172","1:51.172","9","1335.181","6","145.003","127.859","124.972","46.35","0","CZ","Doprava Silnice, Motokšeft Brno","ACCR","KAWASAKI ZXR"
"Robert HEITZINGER","14","14","5","Nad 600","15","15","13.096","","2:04.268","2:04.268","9","1348.277","5","147.003","126.12","123.758","46.35","0","AUT","AMF","SUZUKI 1000 GSXR"
"Thomas MITGUTSCH","15","15","41","Nad 600","20","20","9.192","","2:13.460","2:13.46","9","1357.469","5","148.901","124.512","122.92","46.35","0","AUT","D2 racing","AMF","BMW S 1000 RR"
"Bohdan SCHAAL","16","16","93","Nad 600","17","17","3.949","","2:17.409","2:17.409","9","1361.418","8","148.723","124.661","122.563","46.35","0","CZ","MOTOPARK.CZ","ACCR","HONDA CBR 1000RR"
"Jan MYSLIVEÈEK","17","17","75","Nad 600","19","19","13.111","","2:30.520","2:30.52","9","1374.529","6","149.974","123.621","121.394","46.35","0","CZ","ACCR","DUCATI 1189"
"Petr VAJNER","18","18","63","Nad 600","23","23","1 Kolo","","1 Kolo","12.439","8","1236.448","7","150.949","122.823","119.957","41.2","0","CZ","M-STYLE Rejsing","ACCR","YAMAHA 1000 R1"
"Bohumil ŠAROCH","19","19","19","Nad 600","26","26","29.890","","1 Kolo","42.329","8","1266.338","6","155.626","119.132","117.125","41.2","0","CZ","Czech Road Racing","SMF","KAWASAKI ZX10"
"Vladislav NEZDARA","20","20","18","Nad 600","25","25","4.672","","1 Kolo","47.001","8","1271.01","6","156.037","118.818","116.695","41.2","0","CZ","nki fluid s.r.o.","ACCR","BMW 1000"
"Radovan ŠTÌPÁNEK","21","21","60","Nad 600","28","28","12.770","","1 Kolo","59.771","8","1283.78","3","157.499","117.715","115.534","41.2","0","CZ","Factory Racing","ACCR","SUZUKI GSX 1000RR"
"Dirk KALETSCH","22","22","51","Nad 600","18","18","","","DNF","1 Lap","8","1208.415","2","149.151","124.304","122.739","41.2","0","D","AVIA Racing","DMSB","Ducati Panigale 1199"
"Miloš JONÁK","23","23","22","Nad 600","22","22","","","DNF","2 Laps","7","1081.653","3","151.29","122.546","119.983","36.050000000000004","0","CZ","PEPOS-MOTO","ACCR","YAMAHA R1"
"Emil KRCHÒAVÝ","24","24","87","Nad 600","21","21","","","DNF","4 Laps","5","780.483","3","152.31","121.725","118.773","25.75","0","SVK","EK - Transport","SMF","KAWASAKI ZX10R"
"Luboš JELÍNEK","25","25","34","Nad 600","24","24","","","DNF","6 Laps","3","481.463","2","157.137","117.986","115.523","15.450000000000001","0","CZ","KEVEX","ACCR","HONDA CBR 1000RR"
"Jürgen PLATTNER","26","26","17","Nad 600","27","27","","","DNF","8 Laps","1","181.828","1","178.284","103.991","101.964","5.15","0","AUT","D2 Technology Europe","AMF","BMW 1000 RR"
"Kamil HOLÁN","27","27","74","Nad 600","3","3","","","DNF","9 Laps","0","0.354","0","0.0","0.0","0.0","0.0","0","CZ","McRace","ACCR","BMW s 1000 RR"
"Marek STIBOR","28","28","50","Nad 600","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Stibor racing team","ACCR","APRILIA RSV4"
