"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","6-MMČR - SUPERTWIN","1073744701","1.QP","Qualifying","2019-05-18 10:15:00 UTC","2019-05-18 11:08:06 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Pavel KOÈÍ","11","11","24","SUPERTWIN","25","25","0.051","","10.629","30.724","11","1906.451","11","160.732","115.347","106.974","56.650000000000006","0","CZ","Wusa Racing","ACCR","SUZUKI SutrTech 650"
"Dave WALSH","12","12","7","SUPERTWIN","23","23","0.554","","11.183","15.719","11","1891.446","9","161.286","114.951","107.822","56.650000000000006","0","NI","DRW RACING","MCUI","CAGIVA 650"
"Cyril LECOCQ","13","13","62","SUPERTWIN","9","9","0.200","","11.383","7.082","11","1882.809","10","161.486","114.809","108.317","56.650000000000006","0","F","FFM","HONDA 500CB"
"Tomáš SVOLINSKÝ","14","14","29","SUPERTWIN","24","24","0.796","","12.179","19.856","11","1895.583","9","162.282","114.246","107.587","56.650000000000006","0","CZ","TJT Road Racing","ACCR","SUZUKI SV 650"
"Jacques BORREMANS","15","15","38","SUPERTWIN","13","13","0.954","","13.133","28.624","11","1904.351","8","163.236","113.578","107.092","56.650000000000006","0","B","Belgian Twin Trophy","FMB","KAWASAKI ER6"
"Tomáš MAIXNER","16","16","73","SUPERTWIN","26","26","0.790","","13.923","37.887","11","1913.614","5","164.026","113.031","106.573","56.650000000000006","0","CZ","KYTOS Kamenec","ACCR","KAWASAKI ER6"
"Libor MAØÍK","17","17","17","SUPERTWIN","4","4","0.453","","14.376","21.439","11","1897.166","11","164.479","112.72","107.497","56.650000000000006","0","CZ","M-M Dolní Dobrouè","ACCR","KAWASAKI ER6"
"Michal BYSTØIÈAN","18","18","5","SUPERTWIN","8","8","0.231","","14.607","15.246","11","1890.973","9","164.71","112.561","107.849","56.650000000000006","0","CZ","BO 5 !!!","ACCR","SUZUKI SV 650R"
"Josef KLUSÁÈEK","19","19","78","SUPERTWIN","30","30","0.511","","15.118","6 Laps","5","920.941","4","165.221","112.213","100.658","25.75","0","CZ","Indi Racing","ACCR","KAWASAKI ER6"
"Paul KLOP","20","20","53","SUPERTWIN","10","10","0.054","","15.172","28.441","11","1904.168","11","165.275","112.177","107.102","56.650000000000006","0","NL","B.O.Motor oil racing","SML","SUZUKI SV 650"
"Martin PIPEK","21","21","33","SUPERTWIN","21","21","2.941","","18.113","2 Laps","9","1860.73","9","168.216","110.215","89.674","46.35","0","CZ","3M Racing","ACCR","SUZUKI SV 650"
"Jerome ASTORE","22","22","35","SUPERTWIN","7","7","3.045","","21.158","1:38.22","6","1973.947","4","171.261","108.256","56.354","30.900000000000002","0","B","Passion 2 Roves","FMB","SUZUKI SFV Gladius"
"Petr KAŠPAR","23","23","8","SUPERTWIN","15","15","2.497","","23.655","3 Laps","8","1827.443","5","173.758","106.7","81.163","41.2","0","CZ","PK Racing","ACCR","SUZUKI SV 650"
"Jaromír BEDNÁØ","24","24","3","SUPERTWIN","20","20","1.692","","25.347","5 Laps","6","1522.793","3","175.45","105.671","73.05","30.900000000000002","0","CZ","Montex Mont","ACCR","DUCATI 620"
"Vladislav MIKAS","25","25","88","SUPERTWIN","27","27","3.425","","28.772","2 Laps","9","1792.151","9","178.875","103.648","93.106","46.35","0","CZ","Wusa Racing","ACCR","SUZUKI SV 650"
"Karel LOEFFLER","26","26","44","SUPERTWIN","14","14","0.600","","29.372","17.262","10","1892.989","6","179.475","103.301","97.94","51.5","0","CZ","Pirat Racing","ACCR","KAWASAKI ER6"
"Michal ÏURKÁÈ","27","27","87","SUPERTWIN","18","18","0.547","","29.919","15.74","10","1891.467","10","180.022","102.987","98.019","51.5","0","CZ","Taxi Best","ACCR","SUZUKI SVR 650"
"Vojtìch HANOUSEK","28","28","91","SUPERTWIN","16","16","1:20.354","","1:50.273","2:29.111","2","2024.838","1","260.376","71.205","18.313","10.3","0","CZ","Road Racing Podorlicko","ACCR","KAWASAKI ER6"
"Wayne BOURGEAIS","29","29","11","SUPERTWIN","1","1","","","","6 Laps","5","880.375","0","0.0","0.0","105.296","25.75","0","F","FFM","KAWASAKI ER6"
"Petr NAJMAN","30","30","69","SUPERTWIN","2","2","","","","2:31.451","4","2027.178","0","0.0","0.0","36.583","20.6","0","CZ","North Czech Riders","ACCR","KAWASAKI ER6"
"Pierre Yves MAERTEN","31","31","27","SUPERTWIN","0","","","","","11 Laps","0","15.101","0","0.0","0.0","0.0","0.0","0","F","FFM","KAWASAKI ER6"
