"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","2-MMČR - do 600","1073744691","1.Závod / Race 1","Race","2019-05-19 07:45:00 UTC","2019-05-19 08:09:12 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr VAJNER","19","19","64","Do 600","21","21","11.127","","1:55.046","1:55.046","9","1386.75","5","150.143","123.482","120.324","46.35","0","CZ","M-Style Rejsing","ACCR","YAMAHA R6"
"Petr HULÍN","20","20","55","Do 600","16","16","2.426","","1:57.472","1:57.472","9","1389.176","8","152.419","121.638","120.114","46.35","0","CZ","Hulín Racing Team","ACCR","YAMAHA R6"
"Wayne BURGEAIS","21","21","11","Do 600","17","17","1.226","","1:58.698","1:58.698","9","1390.402","8","149.388","124.106","120.008","46.35","0","F","FFM","YAMAHA R6"
"Ivo LADDE","22","22","22","Do 600","25","25","12.845","","2:11.543","2:11.543","9","1403.247","6","152.802","121.333","118.91","46.35","0","CH","Ivo Ladde Racing","FMS","YAMAHA R6"
"Richard VUILLERMET","23","23","24","Do 600","26","26","0.089","","2:11.632","2:11.632","9","1403.336","6","152.487","121.584","118.902","46.35","0","F","Ixtem moto/ Beringer brakes","FFM","KAWASAKI ZX6"
"Marian BLAŽEK","24","24","97","Do 600","22","22","8.331","","2:19.963","2:19.963","9","1411.667","8","153.4","120.86","118.201","46.35","0","CZ","Reality na jistotu","ACCR","KAWASAKI ZX6R"
"Jakub VOJTÌCH","25","25","71","Do 600","23","23","0.328","","2:20.291","2:20.291","9","1411.995","7","154.72","119.829","118.173","46.35","0","CZ","KPA/Magor Racing Team","ACCR","HONDA CBR RR"
"Miroslav KUCHTA","26","26","70","Do 600","24","24","4.640","","2:24.931","2:24.931","9","1416.635","5","154.782","119.781","117.786","46.35","0","CZ","ACCR","HONDA CBR"
"Ludovít KRUŠINA","27","27","83","Do 600","30","30","0.446","","2:25.377","2:25.377","9","1417.081","6","154.769","119.791","117.749","46.35","0","SVK","LK Autoservis","SMF","YAMAHA R6"
"Sebastian WITT","28","28","17","Do 600","28","28","0.643","","2:26.020","2:26.02","9","1417.724","6","154.369","120.102","117.696","46.35","0","AUT","AMF","YAMAHA R6"
"Pavel NOVÁK","29","29","8","Do 600","27","27","0.321","","2:26.341","2:26.341","9","1418.045","6","153.676","120.643","117.669","46.35","0","CZ","LUKI Racing","ACCR","TRIUMPH Daytona 675"
"Radek ANTOŠ","30","30","18","Do 600","31","31","1 Kolo","","1 Kolo","9.18","8","1280.884","3","157.97","117.364","115.795","41.2","0","CZ","Moto Hubert","ACCR","YAMAHA R6"
"Petr KOLÁØ","31","31","9","Do 600","32","32","","","DNF","2 Laps","7","1171.525","6","163.319","113.52","110.779","36.050000000000004","0","CZ","WASPS Racing","ACCR","SUZUKI GSX-R 600"
"Timothée MONOT","32","32","29","Do 600","29","29","","","DNF","6 Laps","3","527.636","2","169.084","109.65","105.414","15.450000000000001","0","F","T.M.R.","SMF","HONDA  CBR 600"
