"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","3-MMČR - 125 GP + 250 OPEN","1073744694","Závod / Race","Race","2019-05-19 08:45:00 UTC","2019-05-19 09:10:58 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Boris KORÈÁK","14","5","25","250 Open","25","5","1 Kolo","","1 Kolo","1 Lap","8","1378.751","7","166.618","111.272","107.576","41.2","0","SVK","Valachia Racing Team","SMF","YAMAHA TZR 250"
"Martin KRTIÈKA","15","10","5","125 GP","15","15","8.980","","1 Kolo","10.093","8","1387.731","4","170.639","108.65","106.88","41.2","0","CZ","MCC sguadra corse","ACCR","HONDA 125"
"Ivo KOUTNÝ","16","11","13","125 GP","14","14","32.438","","1 Kolo","42.531","8","1420.169","3","174.294","106.372","104.438","41.2","0","CZ","AVZO OKT","ACCR","HONDA 125 RS"
"Tomáš KARAFIÁT","17","12","28","125 GP","16","16","22.354","","1 Kolo","1:04.885","8","1442.523","8","176.357","105.128","102.82","41.2","0","CZ","ACCR","HONDA 125"
"Pavel MATڊ","18","6","58","250 Open","27","7","8.109","","1 Kolo","1 Lap","8","1450.632","8","173.656","106.763","102.245","41.2","0","CZ","ACCR","APRILIA  RS 250"
"Robert ŠVORC","19","7","68","250 Open","26","6","4.779","","1 Kolo","1 Lap","8","1455.411","7","177.049","104.717","101.909","41.2","0","CZ","Autodílna BOB","ACCR","APRILIA RS 250"
"George CARLSSON","20","13","98","125 GP","13","13","","","DNF","7 Laps","2","350.201","2","172.733","107.333","105.882","10.3","0","SWE","Revatec","SVEMO","HONDA  RS 125GP"
"Anders RICHNAU","21","14","21","125 GP","11","11","","","DNF","8 Laps","1","174.05","1","171.439","108.143","106.521","5.15","0","SWE","Nordgren Racing","SVEMO","HONDA RS125R"
"Lukáš FIKKER","22","15","94","125 GP","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Motoracing Groupe,AMK Mìstec Králové","ACCR","APRILIA RS125"
"Pierre COPPA","23","16","69","125 GP","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IT","Motor Village 69 Racing","ACCR","APRILIA 125 RS"
"Petr KOVÁØ","24","8","55","250 Open","28","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","JGM Road Racing Team","ACCR","SUZUKI RGV 250 SP"
"Nico KEHRER","25","9","20","250 Open","29","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Kehrer-Racing","DMSB","HONDA RS 250"
"Gerald NESTLER","26","10","71","250 Open","30","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Oldtimer Nestler Mittweida","DMSB","HONDA RS 250"
