"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","1-MMČR - Sportproduction 125 ccm","1073744688","Závod - 1.OPRAVA / CORRECTION","Race","2019-05-19 06:45:00 UTC","2019-05-19 07:08:00 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Leoš VALENTA","21","21","89","125 SP","26","26","0.331","","1:45.800","1:45.8","9","1566.674","8","170.835","108.526","106.506","46.35","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","CAGIVA MITO"
"Miroslav SLOBODA","22","22","53","125 SP","21","21","11.283","","1:57.083","1:57.083","9","1577.957","9","172.744","107.326","105.744","46.35","0","SVK","Laki RT 53","SMF","APRILIA RS"
"Stanislava MALINOVÁ","23","23","11","125 SP","18","18","0.981","","1:58.064","1:58.064","9","1578.938","9","168.818","109.822","105.679","46.35","0","CZ","ACCR","APRILIA RS"
"Jakub ROLF","24","24","6","125 SP","17","17","2.778","","2:00.842","2:00.842","9","1581.716","9","171.316","108.221","105.493","46.35","0","CZ","Citygraph.cz","ACCR","APRILIA RS"
"Miroslav KOPECKÝ","25","25","66","125 SP","24","24","5.720","","2:06.562","2:06.562","9","1587.436","8","173.48","106.871","105.113","46.35","0","CZ","Autolakovna Vlastimil Kohout","ACCR","CAGIVA MITO"
"Josef PELIKUS","26","26","8","125 SP","25","25","49.784","","2:56.346","2:56.346","9","1637.22","6","176.751","104.893","101.917","46.35","0","CZ","Dopravní stavby a rekonstrukce Brno","ACCR","APRILIA RS"
"Jaroslaw CHOMICZ","27","27","81","125 SP","30","30","1 Kolo","","1 Kolo","8.649","8","1469.523","7","179.322","103.389","100.931","41.2","0","PL","NSA Taboss Racing","SMF","APRILIA"
"Jiøí BURSA","28","28","78","125 SP","33","33","2.303","","1 Kolo","10.952","8","1471.826","7","180.539","102.692","100.773","41.2","0","CZ","The Junior","ACCR","APRILIA RS"
"Michal KOREJS","29","29","64","125 SP","29","29","3.703","","1 Kolo","14.655","8","1475.529","7","181.486","102.157","100.52","41.2","0","CZ","Moto Soukup Jièínìves","ACCR","APRILIA 125 RS"
"Martin HULÍN","30","30","61","125 SP","34","34","2.224","","1 Kolo","16.879","8","1477.753","6","179.268","103.421","100.369","41.2","0","CZ","Hulín Brothers RRT","ACCR","CAGIVA"
"Jaroslav ÈERVENKA","31","31","62","125 SP","31","31","2.605","","1 Kolo","19.484","8","1480.358","7","180.117","102.933","100.192","41.2","0","CZ","ACCR","CAGIVA"
"Jiøí FESTA","32","32","54","125 SP","32","32","1.100","","1 Kolo","20.584","8","1481.458","8","180.485","102.723","100.118","41.2","0","CZ","MRK Moto-Racing Koláø","ACCR","APRILIA RS 125"
"Vojtìch STANIŠ","33","33","27","125 SP","35","35","14.948","","1 Kolo","35.532","8","1496.406","5","183.927","100.801","99.117","41.2","0","CZ","AVZO OKT","ACCR","APRILIA"
"David BÁTÌK","34","34","21","125 SP","36","36","","","DNF","2 Laps","7","1344.477","5","187.771","98.737","96.528","36.050000000000004","0","CZ","ACCR","HONDA NSR 125 R"
"Tomáš SVOLINSKÝ","35","35","77","125 SP","27","27","","","DNF","6 Laps","3","568.535","3","184.408","100.538","97.83","15.450000000000001","0","CZ","TJT Road Racing","ACCR","APRILIA RS"
"David ØEZÁÈ","36","36","79","125 SP","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Moto Prosek Racing","ACCR","APRILIA 125"
