"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","1073742788","Warmup","Practice","2022-04-16 15:20:00 UTC","2022-04-16 15:36:40 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aaron Guttman","12","8","616","Boxster Spec","14","9","0.546","","8.406","8:25.902","4","727.624","4","170.32","71.865","67.288","13.6","0","orange","Cup Racing","15519"
"Nick Khilnani","13","9","227","Boxster Spec","2","2","0.361","","8.767","7:56.7","4","698.422","3","170.681","71.713","70.101","13.6","0","orange","Cup Racing","16087"
"Klaus Drehmann","14","10","409","Boxster Spec","5","5","0.570","","9.337","8:00.355","4","702.077","3","171.251","71.474","69.736","13.6","0","orange","Cup Racing","15702"
"Karen Robinson","15","11","346","Boxster Spec","24","14","0.581","","9.918","7:34.25","3","675.972","3","171.832","71.232","54.322","10.2","0","orange","Cup Racing","11476"
"Chris MacDuff","16","12","372","Boxster Spec","29","18","0.457","","10.375","7:11.322","3","653.044","2","172.289","71.043","56.229","10.2","0","orange","Cup Racing","11143"
"Christopher Mendoza","17","4","430","GT5","9","3","0.857","","11.232","3 Laps","1","201.038","1","173.146","70.692","60.884","3.4","0","orange","Cup Racing","15912"
"Andrew Weyman","18","13","821","Boxster Spec","28","17","0.305","","11.537","7:01.288","3","643.01","3","173.451","70.567","57.106","10.2","0","orange","Cup Racing","8960"
"Mark Boschert","19","14","384","Boxster Spec","11","6","1.589","","13.126","8:37.92","4","739.642","4","175.04","69.927","66.194","13.6","0","orange","Cup Racing","12237"
"- 4733921 -","20","1","-??-","","15","1","2.093","","15.219","0","4","756.898","4","177.133","69.101","64.685","13.6","0"
"Randy Bergum","21","1","713","GT7","23","1","7.789","","23.008","0","3","646.839","3","184.922","66.19","56.768","10.2","0","orange","Cup Racing","12360"
"Neal Rouzier","22","5","38","GT5","19","5","3.607","","26.615","1 Lap","3","661.778","3","188.529","64.924","55.487","10.2","0","orange","Cup Racing","5245"
"Kunal Hinduja","23","15","813","Boxster Spec","17","11","0.034","","26.649","6:53.724","3","635.446","2","188.563","64.912","57.786","10.2","0","orange","Cup Racing","11516"
"Alisha Wray","24","16","834","Boxster Spec","26","15","2.322","","28.971","8:01.648","3","703.37","3","190.885","64.122","52.206","10.2","0","orange","Cup Racing","15601"
"Byron Allen","25","17","360","Boxster Spec","27","16","0.803","","29.774","8:03.743","3","705.465","3","191.688","63.854","52.051","10.2","0","green","Time Trials - Open Passing","15970"
"- 11770011 -","26","2","-??-","","25","3","0.178","","29.952","1 Lap","3","702.069","3","191.866","63.795","52.303","10.2","0"
"Dirk Wray","27","18","117","Boxster Spec","21","13","6.112","","36.064","7:47.746","3","689.468","3","197.978","61.825","53.258","10.2","0","orange","Cup Racing","16153"
"- 8654442 -","28","3","-??-","","22","2","0.001","","36.065","1 Lap","3","689.477","3","197.979","61.825","53.258","10.2","0"
"Jim Salzer","29","1","987","BSR","20","1","43.971","","1:20.036","0","3","695.151","1","241.95","50.589","52.823","10.2","2"
"John Momeyer","30","19","96","Boxster Spec","0","","","","","1 Lap","0","1.255","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","8810"
