"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Race","1073741946","Saturday Warmup","Practice","2018-12-15 13:55:00 UTC","2018-12-15 14:09:31 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-december/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Olivier Bellanger","16","4","144","SE30","17","1","","","17.287","2:45.924","5","855.488","3","159.55","85.741","79.954","19.0","1","4","BMW 325i","Red"
"Dan Goldburg","17","5","65","SE30","18","2","","","17.664","2:43.278","5","852.842","3","159.927","85.539","80.202","19.0","1","4","BMW 325is","Black"
"Anthony Zappone","18","1","19","SM","26","2","","","18.029","0","4","696.542","4","160.292","85.344","78.56","15.2","0","5","Mazda Miata","White"
"Mark Gibbons","19","2","69","SM","30","6","","","18.471","10.585","4","707.127","4","160.734","85.11","77.384","15.2","0","5","Mazda Miata","Purple"
"Alex Bolanos","20","3","78","SM","33","9","","","18.649","13.992","4","710.534","4","160.912","85.015","77.013","15.2","0","5","Mazda Miata","White/Red"
"Tyler Gonzalez","21","4","57","SM","25","1","","","19.112","0.97","4","697.512","4","161.375","84.771","78.45","15.2","0","5","Mazda Miata","Blue"
"Curtis Buxton","22","6","121","SE30","23","7","","","19.837","10.992","4","700.556","4","162.1","84.392","78.109","15.2","0","4","BMW 325is","White"
"Shane Sparks","23","1","209","ST5","9","1","","","21.208","0","4","706.017","3","163.471","83.685","77.505","15.2","1","1","Porsche 914","Blue/Orange"
"Lev Uretsky","24","2","44","ST3","16","3","","","21.214","1 Lap","4","700.148","3","163.477","83.681","78.155","15.2","0","1","Mazda MX5 Cup","White/Blue"
"Derik Royal","25","5","15","SM","34","10","","","21.295","29.672","4","726.214","4","163.558","83.64","75.35","15.2","0","5","Mazda Miata","White"
"Moisey Uretsky","26","3","8","ST3","15","2","","","21.371","1 Lap","4","699.075","3","163.634","83.601","78.275","15.2","0","1","Mazda MX5 Cup","Red"
"William Lambros","27","6","767","SM","28","4","","","23.043","18.434","4","714.976","4","165.306","82.756","76.534","15.2","0","5","Mazda Miata","Silver/Blue"
"Manny Platis","28","7","24","SM","32","8","","","25.038","25.52","4","722.062","4","167.301","81.769","75.783","15.2","0","5","Mazda Miata","Chrome/Red"
"Scott Dennewitz","29","8","199","SM","29","5","","","25.082","20.876","4","717.418","4","167.345","81.747","76.274","15.2","0","5","Mazda Miata","Red"
"Richard Schwyn","30","7","324","SE30","19","3","","","26.398","28.368","4","717.932","4","168.661","81.109","76.219","15.2","0","4","BMW 325is","Black"
"Winston Horton","31","2","12","ST5","12","2","","","28.958","1 Lap","3","548.774","2","171.221","79.897","74.785","11.4","1","1","Mazda Miata"
"Phil Williamson","32","9","111","SM","27","3","","","29.972","36.426","4","732.968","2","172.235","79.426","74.655","15.2","0","5","Mazda Miata","Red"
"Emmy Holman","33","10","117","SM","31","7","","","37.641","1:23.8","4","780.342","4","179.904","76.041","70.123","15.2","0","5","Mazda Miata","Black"
"Christian Melone","34","8","47","SE30","24","8","","","","3 Laps","1","227.286","0","0.0","0.0","60.188","3.8","1","4","BMW 325is","White"
"Fabian Santos","35","4","13","ST3","0","","","","","5 Laps","0","9.995","0","0.0","0.0","0.0","0.0","0","1","VW GTI","Black"
