"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Race","1073741948","Saturday Race 1","Race","2018-12-15 18:45:00 UTC","2018-12-15 19:13:31 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-december/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Zappone","16","1","19","SM","23","1","","","1 Lap","0","8","1523.876","7","181.572","75.342","71.817","30.4","0","5","Mazda Miata","White"
"Cory Smith","17","5","71","SE30","19","1","","","1 Lap","52.725","8","1534.517","4","182.439","74.984","71.319","30.4","0","4","BMW 325i","White"
"Tyler Gonzalez","18","2","57","SM","24","2","","","1 Lap","20.788","8","1544.664","7","184.709","74.062","70.85","30.4","0","5","Mazda Miata","Blue"
"Alex Bolanos","19","3","78","SM","26","4","","","1 Lap","21.639","8","1545.515","6","183.669","74.482","70.811","30.4","0","5","Mazda Miata","White/Red"
"William Lambros","20","4","767","SM","27","5","","","1 Lap","22.687","8","1546.563","8","183.758","74.446","70.763","30.4","0","5","Mazda Miata","Silver/Blue"
"Scott Argow","21","1","63","ST1","10","2","","","1 Lap","0","8","1551.132","8","178.464","76.654","70.555","30.4","0","1","Chevrolet Corvette","Black"
"Robert Hain","22","2","41","ST1","4","1","","","1 Lap","5.534","8","1556.666","8","185.891","73.592","70.304","30.4","0","1","Chevrolet Corvette","Blue"
"Dean Lambros","23","5","757","SM","29","7","","","1 Lap","35.626","8","1559.502","6","185.156","73.884","70.176","30.4","0","5","Mazda Miata","Silver"
"Christian Melone","24","6","47","SE30","34","6","","","1 Lap","1:21.285","8","1563.077","6","185.07","73.918","70.016","30.4","0","4","BMW 325is","White"
"Mark Gibbons","25","6","69","SM","25","3","","","1 Lap","45.524","8","1569.4","5","184.37","74.199","69.734","30.4","0","5","Mazda Miata","Purple"
"Curtis Buxton","26","7","121","SE30","35","7","","","1 Lap","1:32.865","8","1574.657","8","187.405","72.997","69.501","30.4","0","4","BMW 325is","White"
"Scott Dennewitz","27","7","199","SM","28","6","","","1 Lap","52.479","8","1576.355","8","187.543","72.943","69.426","30.4","0","5","Mazda Miata","Red"
"Lance Ausec","28","2","697","SU","11","3","","","1 Lap","2:20.255","8","1579.473","6","187.758","72.86","69.289","30.4","0","1","Chevrolet Camaro","White"
"Derik Royal","29","8","15","SM","30","8","","","1 Lap","1:19.109","8","1602.985","7","189.421","72.22","68.273","30.4","0","5","Mazda Miata","White"
"Manny Platis","30","9","24","SM","31","9","","","1 Lap","1:35.676","8","1619.552","4","191.73","71.35","67.574","30.4","0","5","Mazda Miata","Chrome/Red"
"Winston Horton","31","1","12","ST5","8","2","","","2 Laps","0","7","1465.365","4","195.227","70.072","65.349","26.6","0","1","Mazda Miata"
"Neil Valk","32","3","65","SU","9","2","","","2 Laps","2:58.258","7","1617.476","7","212.115","64.493","59.203","26.6","1","1","Chevrolet Corvette","Gray"
"Richard Schwyn","33","8","324","SE30","33","5","","","3 Laps","2 Laps","6","1271.156","2","199.466","68.583","64.571","22.8","1","4","BMW 325is","Black"
"Pat Wehmeyer","34","1","95","A!","15","1","","","6 Laps","0","3","614.233","2","192.649","71.01","66.815","11.4","1","2","Ford Mustang","White"
"Shane Sparks","35","2","209","ST5","7","1","","","6 Laps","4 Laps","3","709.715","2","214.481","63.782","57.826","11.4","1","1","Porsche 914","Blue/Orange"
"Emmy Holman","36","10","117","SM","32","10","","","7 Laps","6 Laps","2","581.899","1","267.664","51.109","47.018","7.6","1","5","Mazda Miata","Black"
