"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210723","EMRA Round 3/4","2021-07-23 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Qualifying","1073742292","Qualifying","Practice","2021-07-23 14:00:00 UTC","2021-07-23 20:04:12 UTC","PROVISIONAL","52","https://racehero.io/events/emra-round-3-4-2021/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Wosdall CBR600rr","1","1","88","Practice","0","","","","","0","10","19582.4","9","59.48","96.839","2.941","16.0","0","Honda CBR600RR"
"Kyle Jenn","42","39","222","Qualifying","0","","0.026","","6.404","36:02.996","40","21798.47","19","65.884","87.426","10.57","64.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Maxim Ducap","43","40","211","Qualifying","7","7","0.030","","6.434","25:41.555","32","21177.029","30","65.914","87.387","8.704","51.2","0","Beaumont AB","Yamaha Yzf R3"
"Tom Hebb","44","41","676","Qualifying","0","","0.226","","6.660","35:51.438","41","21786.912","33","66.14","87.088","10.84","65.60000000000001","0","Honda cbr600rr"
"Scott Huber","45","42","71","Qualifying","58","","0.002","","6.662","34:30.436","21","21705.91","18","66.142","87.085","5.573","33.6","0","Sherwood Park AB","Yamaha YZFR6"
"Dylan Boehner","46","43","78","Qualifying","0","","0.361","","7.023","35:52.107","52","21787.581","48","66.503","86.613","13.747","83.2","0","North Vancouver BC","Yamaha YZF R6"
"Greg Taylor 600","47","4","137","Practice","78","","0.538","","7.561","36:44.352","17","21786.752","8","67.041","85.918","4.494","27.200000000000003","0"
"Dallas Reynolds","48","44","6","Qualifying","20","","0.103","","7.664","25:02.527","39","21138.001","38","67.144","85.786","10.627","62.400000000000006","0","St Albert AB","Suzuki GSXR 1000"
"Manav Madan","49","45","11","Qualifying","9","9","0.083","","7.747","25:22.158","42","21157.632","27","67.227","85.68","11.434","67.2","0","Fort McMurray AB","Yamaha R1M"
"Ryan Leslie","50","46","66","Qualifying","22","","0.631","","8.378","36:24.333","32","21819.807","30","67.858","84.883","8.447","51.2","0","St. Albert AB","Ducati 749R"
"Patrick Dyas","51","47","27","Qualifying","0","","0.140","","8.518","15:03.155","26","20538.629","26","67.998","84.708","7.292","41.6","0","Edmonton AB","Honda CBR600RR"
"Paul Frame","52","48","84","Qualifying","0","","0.121","","8.639","8 Laps","26","18009.452","25","68.119","84.558","8.316","41.6","0","St. Albert AB","Suzuki SV 650"
"Harold Herdt","53","49","133","Qualifying","77","","0.048","","8.687","35:30.307","18","21765.781","17","68.167","84.498","4.763","28.8","0","Edmonton AB","Yamaha YFZ-R6"
"Levon Garton","54","50","87","Qualifying","0","","0.445","","9.132","10 Laps","24","17027.808","23","68.612","83.95","8.118","38.400000000000006","0","Suzuki Gsxr"
"Joe Preston","55","51","35","Qualifying","0","","0.070","","9.202","25:12.393","36","21147.867","17","68.682","83.865","9.805","57.6","0","Edmonton AB","Kawasaki ZX6RR"
"Kevin Thiessen","56","52","502","Qualifying","0","","0.135","","9.337","5 Laps","29","18085.088","13","68.817","83.7","9.236","46.400000000000006","0","Calgary AB","Ducati Panigale V4"
"Kirk Pelletier","57","53","67","Qualifying","59","","0.277","","9.614","35:13.864","32","21749.338","19","69.094","83.365","8.475","51.2","0","Sherwood Park AB","Ducati 749"
"Luke Drapeau","58","54","55","Qualifying","0","","0.169","","9.783","20 Laps","14","14142.252","13","69.263","83.161","5.702","22.400000000000002","0","Beaumont AB","KTM SXF350"
"Neil Carlson","59","55","8","Qualifying","0","","0.004","","9.787","30 Laps","4","10526.046","4","69.267","83.156","2.189","6.4","0","edmonton Ab","Aprilia MXV450"
"Mark Armstrong","60","56","15","Qualifying","3","3","0.344","","10.131","25:44.531","41","21180.005","19","69.611","82.746","11.15","65.60000000000001","0","Edmonton AB","KTM RC390"
"Thad Klassen","61","57","53","Qualifying","0","","0.584","","10.715","25 Laps","9","14577.394","7","70.195","82.057","3.556","14.4","0","Calgary AB","BMW S1000RR"
"Andrew Fletcher","62","58","89","Qualifying","0","","0.996","","11.711","15:42.14","37","20577.614","22","71.191","80.909","10.357","59.2","0","Kawasaki ZX636"
"Talen Kroetsch","63","59","780","Qualifying","0","","0.301","","12.012","24 Laps","10","17268.54","7","71.492","80.568","3.336","16.0","0","Edmonton AB","Suzuki"
"Calvin Ozimko","64","60","94","Qualifying","0","","0.144","","12.156","6 Laps","28","18163.442","23","71.636","80.406","8.879","44.800000000000004","0","edmonton AB","Saab YAMAHA R3"
"Greg Taylor","65","61","137","Qualifying","5","5","0.188","","12.344","26:09.604","40","21205.078","21","71.824","80.196","10.865","64.0","0","Calgary AB","Honda CBR 300"
"Malcolm Gray","66","62","74","Qualifying","8","8","0.152","","12.496","25:03.507","27","21138.981","11","71.976","80.027","7.357","43.2","0","Calgary AB","Ducati 959"
"Brian Mintoff","67","63","40","Qualifying","1","1","0.300","","12.796","7 Laps","27","17141.789","23","72.276","79.695","9.073","43.2","0","Beaumont AB","Honda CBR600RR"
"Grace O'Brien","68","64","8","Qualifying","56","","0.330","","13.126","25:52.055","25","21187.529","24","72.606","79.332","6.796","40.0","0","Sherwood Park AB","Yamaha YZF-R3"
"John Taylor","69","65","48","Qualifying","0","","0.671","","13.797","14:40.594","16","20516.068","7","73.277","78.606","4.492","25.6","0","New Sarepta AB","Yamaha R6"
"Braeden Preston","70","66","36","Qualifying","55","","0.339","","14.136","15:30.803","30","20566.277","25","73.616","78.244","8.402","48.0","0","Edmonton AB","Kawasaki Ninja 300"
"Graham Lynch","71","67","21","Qualifying","4","4","0.096","","14.232","16 Laps","18","17793.52","15","73.712","78.142","5.827","28.8","0","Sherwood Park AB","Honda CBR300R"
"Dayton Roberts","72","68","117","Qualifying","0","","0.640","","14.872","14:53","32","20528.474","23","74.352","77.469","8.979","51.2","0","Grande Prairie AB","Kawasaki Ninja"
"Jaydel Gluckie","73","69","54","Qualifying","0","","","","14.872","8:33.804","20","20149.278","11","74.352","77.469","5.717","32.0","0","Calgary AB","Kawasaki Ninja 650R"
"Keri Ann Reid","74","70","25","Qualifying","0","","0.497","","15.369","17 Laps","17","18208.944","17","74.849","76.955","5.378","27.200000000000003","0","Seba Beach AB","Ducati 848"
"Steven O'Brien","75","71","95","Qualifying","0","","0.387","","15.756","26:09.136","26","21204.61","23","75.236","76.559","7.063","41.6","0","Sherwood Park AB","Yamaha FZ-07"
"Tricia Reese","76","72","411","Qualifying","10","","1.007","","16.763","29 Laps","5","10447.263","4","76.243","75.548","2.757","8.0","0","Edmonton AB","Suzuki GSXR 750"
"Corinne Powell","77","73","10","Qualifying","0","","2.371","","19.134","17 Laps","17","17644.556","17","78.614","73.269","5.55","27.200000000000003","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","78","74","357","Qualifying","6","6","3:01.717","","3:20.851","33 Laps","1","1270.983","1","260.331","22.126","4.532","1.6","0","Edmonton AB","Honda CBR300"
"Rory Gable","79","75","723","Qualifying","0","","","","","34 Laps","0","9407.265","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"","80","1","35","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Fraser","81","76","35","Qualifying","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Dayton Roberts","82","77","117","Qualifying","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
