"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","12 Horas de Tarumã","1073743608","12 Horas","Race","2021-12-18 03:00:00 UTC","2021-12-19 13:11:41 UTC","PROVISIONAL","451","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Mauro Weck/Cristian Rorbach/ Rafael Gerhke/Guilerme Perizz","11","11","57","12Hs","19","20","1 Volta","","18 Voltas","3.044","433","43294.632","63","83.117","131.627","109.418","1315.887","8","Onix","Mauro Weck/Cristian Rorbach/Rafael Gerhke/Guilerme Perizzollo","Wec Ror Ger Per"
"M.Bernardi/T.Andrade/T.Bernard","12","12","5","12Hs","21","22","3 Voltas","","21 Voltas","36.143","430","43327.731","34","82.574","132.492","108.576","1306.77","11","Celta","Mario Bernardi/Tiel Andrade/Thomas Bernardi","Ber And Ber"
"J.CardosoT.AntoniaziA.Gama F.SeabraR.SandovalR.Machado","13","13","10","12Hs","4","4","2 Voltas","","23 Voltas","2.904","428","43294.492","150","81.021","135.032","108.154","1300.692","10","Celta","J.CardosoT.AntoniaziA.GamaF.SeabraR.SandovalR.Machado","Joa Mac Ant Gam Sea San"
"Luciano e Juliano Cardoso /Vilson Jr/Jeferson Puhl","14","14","12","12Hs","7","7","45.239","","23 Voltas","48.143","428","43339.731","34","84.524","129.435","108.042","1300.692","12","Corsa","Luciano e Juliano Cardoso/Vilson Jr/Jeferson Puhl","Car Jr Puh"
"BCardoso/DNino/DAugusto/TRiber","15","15","18","12Hs","2","2","14.087","","23 Voltas","1:02.23","428","43353.818","28","81.928","133.537","108.006","1300.692","11","Celta","BCardoso/DNino/DAugusto/TRiberi","Ber Nino Aug Rib"
"Frank Lourenci/Cassio Pacheco/ Fabio Amaral","16","16","91","12Hs","26","27","7 Voltas","","30 Voltas","30 Laps","421","42423.776","145","82.44","132.707","108.569","1279.419","10","Celta","Frank Lourenci/Cassio Pacheco/Fabio Amaral","Lou Pac Ama"
"Marcos Paioli/Peter Gottschslk","17","17","21","12Hs","18","19","10 Voltas","","40 Voltas","28.544","411","43320.132","19","82.693","132.301","103.797","1245.99","8","Celta","Marcos Paioli/Peter Gottschslk","Pai Got"
"ThiagoMessias/DemilsonAndrade /Carlos Erwig","18","18","111","12Hs","8","9","19 Voltas","","59 Voltas","59 Laps","392","38520.375","34","82.166","133.15","111.334","1191.288","10","Celta","Thiago Messias/Demilson Andrade/Carlos Erwig","Mes Dem Erw"
"L.Sena/L.Ribeiro/E Fuentes /R.Ribas/M.Gonçalves","19","19","90","12Hs","10","11","23 Voltas","","82 Voltas","82 Laps","369","39279.391","34","82.177","133.132","102.777","1121.391","13","Corsa","Luiz Sena/Luis Ribeiro/Eduardo Fuente/Rodrigo Ribas/Marcelo Gonçalves","Sen Rib Fue Rib Gon"
"Thalisson e Cesar Cardoso /Gabriel Beumer/Bruno","20","20","777","12Hs","22","23","19 Voltas","","101 Voltas","101 Laps","350","41145.74","76","83.372","131.224","93.063","1063.65","15","Celta","Thalisson e Cesar Cardoso/Gabriel Beumer","Tha CCa Beu"
"Luiz Ribeiro/Luiz Sena/Rodrigo  Ribas/Luis Fuentes","21","21","44","12Hs","1","1","44 Voltas","","145 Voltas","145 Laps","306","33339.526","47","81.807","133.734","100.414","929.934","7","Onix","Luiz Ribeiro/Luiz Sena/Rodrigo Ribas/Luis Fuentes","Rib Sen Rib Fue"
"Gustavo Tortelli/Rodrigo Messa /Paulo Fontes/Tiago Schaedler","22","22","447","12Hs","24","25","14 Voltas","","159 Voltas","19.648","292","43311.236","12","83.146","131.581","73.759","887.388","16","Celta","Gustavo Tortelli/Rodrigo Messa/Paulo Fontes/Tiago Schaedler","Tor Mes Fon Sch"
"Narciso Verza/Leonardo Verza","23","23","28","12Hs","20","21","32 Voltas","","191 Voltas","191 Laps","260","31019.269","181","83.743","130.643","91.701","790.14","10","Celta","Narciso Verza/Leonardo Verza","Verza´s"
"Thiago Escobar/Tiago Takagi/ G.Mascarenhas/F. Rabello","24","24","38","12Hs","29","29","62 Voltas","","253 Voltas","253 Laps","198","20746.965","185","82.818","132.102","104.41","601.722","6","Celta","Thiago Escobar/Tiago Takagi/Gustavo Mascarenhas/Felipe Rabello","Esc Tak Mas Rab"
"BernardoEliazar/ThiagoTambasco /MaiconRoncen/FabianoCardoso","25","25","46","12Hs","5","5","10 Voltas","","263 Voltas","263 Laps","188","19376.35","33","81.556","134.146","106.15","571.332","5","Celta","Bernardo Eliazar/Thiago Tambasto/Maicon Roncen/Fabiano Cardoso","Eli Tam Ron Car"
"Bruno Fernandes/Airton Diehl/ Filipi Da Cas/Jorge Goldani","26","26","78","12Hs","12","13","9 Voltas","","272 Voltas","272 Laps","179","17763.887","34","82.573","132.494","110.242","543.981","4","Corsa","Bruno Fernandes/Airton Diehl/Filipi Da Cas/Jorge Goldani","Fer Die Cas Gol"
"I.Ramos/D.Elias/G.Bianchesi","27","27","77","12Hs","32","32","41 Voltas","","313 Voltas","313 Laps","138","14807.104","32","81.675","133.95","101.963","419.382","5","March","I.Ramos/D.Elias/G.Bianchesi","Ram Eli Bia"
"Fernando e Atila Trennepohl /Fabiano Kratina","28","28","134","12Hs","31","31","1 Volta","","314 Voltas","314 Laps","137","16277.731","19","83.214","131.473","92.079","416.343","4","Onix","Fernando e Atila Trennepohl/Fabiano Kratina"," Tre Kra"
"EGianfrati/WCirino/Fcardoso/BC","29","29","19","12Hs","15","16","6 Voltas","","320 Voltas","320 Laps","131","13984.775","50","82.879","132.004","102.482","398.109","4","Celta","EGianfrati/WCirino/FCardoso/BCardoso","Gia Sil Car"
"Davi Oliveira/Joao Giovanella/ Ike Ramos","30","30","41","12Hs","30","30","7 Voltas","","327 Voltas","327 Laps","124","12847.731","67","83.158","131.562","105.591","376.836","4","Celta","Davi Oliveira/Joao Giovanella/Ike Ramos","Oli Gio Ram"
"Alexandre, AP, Eduardo Buneder /Willian Gaiewski","31","31","43","12Hs","7","8","11 Voltas","","338 Voltas","338 Laps","113","11997.815","27","81.986","133.442","103.041","343.407","13","Etios","Alexandre, AP, Eduardo Buneder/Willian Gaiewski","Bun Gai"
"J.CardosoT.AntoniaziA.Gama F.SeabraR.SandovalR.Machado","32","32","27","12Hs","28","28","100 Voltas","","438 Voltas","438 Laps","13","1208.975","12","82.999","131.814","117.641","39.507","1","Celta","J.CardosoT.AntoniaziA.GamaF.SeabraR.SandovalR.Machado","Joa Mac Ant Gam Sea San"
