"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Track Day","1073743616","Track Day","Qualifying","2021-12-18 12:00:00 UTC","2021-12-18 15:08:00 UTC","PROVISIONAL","118","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rafael Schio","15","4","22","TD.r","28","10","0.181","","13.542","26 Laps","41","17979.401","14","82.812","132.111","24.948","124.599","2","Ka","Schio"
"Marcos Paioli","16","6","29","TurR","44","8","0.231","","13.773","25 Laps","14","14423.979","4","83.043","131.744","10.619","42.546","2","Celta","Paioli"
"Tuca Antoniazi","17","7","8","TurR","0","","0.017","","13.790","13 Laps","26","16874.512","23","83.06","131.717","16.857","79.01400000000001","5","Celta","Antoniazi"
"Davi Oliveira","18","8","41","TurR","47","11","0.091","","13.881","24 Laps","15","15646.176","11","83.151","131.573","10.489","45.585","3","Celta","Oliveira"
"Gustavo Mascarenhas","19","9","38","TurR","45","9","0.547","","14.428","29 Laps","10","16230.724","6","83.698","130.713","6.741","30.39","5","Celta","Mascarenhas"
"Alessandro Castro","20","5","1","TD.r","11","3","0.062","","14.490","-41 Laps","108","20905.261","73","83.76","130.616","56.52","328.212","0","Corsa","ACastro"
"Breno Silva","21","10","78","TurR","0","","0.004","","14.494","27 Laps","12","15463.464","6","83.764","130.61","8.49","36.468","4","Corsa","Bsilva"
"Diego Santos","22","6","21","TD.r","0","","0.116","","14.610","36 Laps","31","12887.09","20","83.88","130.429","26.317","94.209","1","DS3","Santos"
"Willian Bruinelli","23","11","23","TurR","34","7","0.149","","14.759","20:54.237","17","20990.246","10","84.029","130.198","8.861","51.663000000000004","1","Uno","Bruinelli"
"Wagner,Paulo e Cris Jacovenko","24","7","40","TD.r","0","","0.036","","14.795","-1 Laps","68","20503.606","29","84.065","130.142","36.284","206.65200000000002","0","Uno","Jacovenco´s"
"Luciano Cardoso","25","12","3","TurR","0","","0.011","","14.806","30 Laps","9","17813.411","5","84.076","130.125","5.527","27.351000000000003","3","Corsa","Cardoso"
"Rodrigo Aldana","26","1","44","TT.s","35","2","0.001","","14.807","0","20","11954.508","5","84.077","130.124","18.303","60.78","0","BMW 335I","Aldana"
"Lisandro Magnus/Gustavo","27","8","30","TD.r","0","","0.269","","15.076","41 Laps","26","13715.403","25","84.346","129.709","20.739","79.01400000000001","3","Celta","Mag Gus"
"Carlos Benardinelli","28","9","2","TD.r","0","","0.097","","15.173","-9 Laps","76","19361.783","57","84.443","129.56","42.944","230.964","0","Gol","Benardinelli"
"Vitor e Fernando Largura","29","13","4","TurR","13","4","0.623","","15.796","-22 Laps","61","16905.871","52","85.066","128.611","39.475","185.37900000000002","4","Celta","Largura´s"
"Cleiton Martins/Jean Avilla","30","10","333","TD.r","0","","0.532","","16.328","50 Laps","17","16589.534","14","85.598","127.811","11.211","51.663000000000004","3","Passat","Mar Avi"
"Ramiro Faccio/Fabio Pankowski","31","14","17","TurR","29","6","0.178","","16.506","4:41.374","84","20017.383","83","85.776","127.546","45.91","255.276","0","Corsa","Fac Pan"
"Luan Paz","32","11","15","TD.r","0","","0.071","","16.577","-7 Laps","74","18818.57","23","85.847","127.441","43.021","224.88600000000002","4","Corsa","Paz"
"Fabiano Kratina","33","15","134","TurR","0","","0.025","","16.602","31 Laps","8","15712.954","8","85.872","127.404","5.57","24.312","2","Onix","Kratina"
"Luciano Borgmann","34","1","20","TT.r","4","2","0.620","","17.222","0","17","14116.187","14","86.492","126.49","13.175","51.663000000000004","2","Fusca","Borgmann"
"G.Rodrigues/D.Moreira/J.Silva /A.Mendonca","35","12","35","TD.r","18","5","0.082","","17.304","-11 Laps","78","16868.648","60","86.574","126.371","50.588","237.042","5","Corsa","Rod Mor JSi Men"
"Guilherme Rusche/Gabriel Boff","36","13","28","TD.r","0","","0.797","","18.101","27 Laps","40","20734.336","40","87.371","125.218","21.106","121.56","4","Astra","Rus Boff"
"Edson Valasco","37","14","7","TD.r","15","4","0.129","","18.230","6 Laps","61","16100.868","56","87.5","125.033","41.449","185.37900000000002","5","Golf","Valasco"
"Jorge Luis","38","15","5","TD.r","23","9","1.121","","19.351","8 Laps","59","20024.386","56","88.621","123.452","32.235","179.30100000000002","4","Astra","Luis"
"Jorge, Ari e Rafael Fleck","39","2","12","TT.r","0","","0.097","","19.448","3 Laps","14","11772.613","12","88.718","123.317","13.01","42.546","1","Fusca","Fleck´s"
"Cesar Rambo","40","16","66","TurR","2","2","0.423","","19.871","-5 Laps","44","16846.414","16","89.141","122.731","28.574","133.716","5","Gol","Rambo"
"Sohel Oliveira","41","16","19","TD.r","21","7","0.654","","20.525","36 Laps","31","14308.111","12","89.795","121.838","23.704","94.209","2","Gol","Oliveira"
"Fabio Silva","42","17","10","TD.r","2","1","0.273","","20.798","52 Laps","15","4746.448","9","90.068","121.468","34.574","45.585","0","Corsa","FSilva"
"Samuel Machado","43","3","55","TT.r","48","4","0.633","","21.431","1:35:49.656","16","19865.843","9","90.701","120.621","8.811","48.624","2","Fusca","Machado"
"Alan Kraemer","44","4","27","TT.r","0","","1.302","","22.733","1:57:28.107","96","21164.294","34","92.003","118.914","49.625","291.744","4","Chevette","Kraemer"
"Jeferson Feijo","45","18","85","TD.r","10","2","2.566","","25.299","21 Laps","46","19571.889","45","94.569","115.687","25.713","139.794","4","Premio","Feijo"
"Dyezon Meirelles","46","5","74","TT.r","19","3","0.079","","25.378","56:45.29","33","17521.477","32","94.648","115.59","20.605","100.287","4","Chevette","Meirelles"
"Eduardo e Andreia Carrabba","47","19","18","TD.r","20","6","4.810","","30.188","47 Laps","20","10910.767","16","99.458","110.0","20.054","60.78","0","Audi A4","Carrabba´s"
"Israel Santos","48","6","86","TT.r","3","1","12.916","","43.104","32:38.218","52","16074.405","48","112.374","97.357","35.392","158.02800000000002","3","Aero Willys","Santos"
"Chico Bala/Jader Almeida","49","4","415","TD.s","10","1","","","","37 Laps","5","17525.641","0","0.0","0.0","3.121","15.195","3","Voyage","Bal Alm"
"Marcelo Toamsini","50","2","77","TT.s","32","1","","","","19 Laps","1","6827.879","0","0.0","0.0","1.602","3.039","0","Chevette","Tomasini"
