"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743615","3º Treino Livre","Practice","2021-12-18 16:00:00 UTC","2021-12-18 17:03:43 UTC","PROVISIONAL","16","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Alberto e Alberto W Dietrich","12","7","98","Cls FL","14","","0.296","","7.003","25:53.268","11","3063.812","10","81.498","134.241","39.279","33.429","1","Puma GTB","Dietrich"
"Andres Rachid","13","6","212","Cls C","28","","0.085","","7.088","9 Laps","7","1546.549","6","81.583","134.101","49.519","21.273","0","Escort","Rachid"
"Leandro Grupe/Heinrich Ott/ Gustavo Tortelli","14","7","96","Cls C","26","","0.465","","7.553","14 Laps","2","690.898","2","82.048","133.341","31.67","6.078","0","Fiesta","Gru Ott Tor"
"Jose Maduell/Rogerio Baretta","15","1","90","Cls B","11","","0.916","","8.469","0","12","3639.643","7","82.964","131.869","36.071","36.468","1","Passat","Mad Bar"
"Silvano Brock","16","2","118","Cls B","0","","0.145","","8.614","0 Laps","12","3627.735","9","83.109","131.639","36.189","36.468","1","Fusca","Brock"
"Alvaro Broilo","17","8","31","Cls C","2","2","0.623","","9.237","9 Laps","7","668.61","7","83.732","130.66","114.54","21.273","0","Caravan","Broilo"
"Rodnei Tardivo","18","8","9","Cls FL","10","","0.203","","9.440","5 Laps","4","1315.702","2","83.935","130.344","33.261","12.156","0","Voyage","Tardivo"
"Nereu Rebequi","19","9","36","Cls C","17","","0.152","","9.592","4 Laps","12","3058.961","11","84.087","130.108","42.918","36.468","1","Gol","Rebequi"
"Cleiton Krause/Luiz Sena Jr","20","10","39","Cls C","25","","0.044","","9.636","1 Lap","15","3644.669","11","84.131","130.04","45.026","45.585","1","Uno","Kra Sen"
"Joelson Bilhao","21","9","0","Cls FL","0","","0.541","","10.177","1:06.275","9","1576.819","9","84.672","129.209","62.444","27.351000000000003","0","BMW","Bilhao"
"Fernando Brock","22","3","69","Cls B","22","","0.495","","10.672","5 Laps","7","1575.275","7","85.167","128.458","48.616","21.273","1","Mini Cooper","FBrock"
"Jorge Machado/Luis Finotti","23","4","91","Cls B","15","","0.007","","10.679","4 Laps","8","1471.758","3","85.174","128.448","59.468","24.312","0","VW 1600","Mac Fin"
"Julio Cezar/Eduardo Valmorbida","24","11","151","Cls C","8","","0.192","","10.871","8 Laps","8","2953.09","3","85.366","128.159","29.638","24.312","1","Chevette","Cez Val"
"Moacir Fighera","25","5","88","Cls B","9","","0.012","","10.883","26.18","14","3665.823","6","85.378","128.141","41.782","42.546","1","Fusca","Fighera"
"Rogerio Assumpção","26","6","45","Cls B","24","","0.192","","11.075","41.709","12","3681.352","9","85.57","127.853","35.662","36.468","1","Gol","Assumpção"
"Daniel Rubner","27","7","74","Cls B","4","1","0.109","","11.184","-2 Laps","14","3062.473","14","85.679","127.691","50.014","42.546","1","Fusca","Rubner"
"Augusto Carneiro","28","12","54","Cls C","13","","0.171","","11.355","5 Laps","11","3065.3","10","85.85","127.436","39.26","33.429","1","Passat","Carneiro"
"Daniel Miranda/Eduardo Lima","29","8","99","Cls B","6","","0.139","","11.494","48.174","13","3687.817","10","85.989","127.23","38.566","39.507000000000005","1","Uno","Mir Dud"
"Togacy Ogino","30","9","80","Cls B","23","","0.419","","11.913","3 Laps","9","2933.068","7","86.408","126.613","33.57","27.351000000000003","1","Gol","Ogino"
"Fernando e Jose Scholosser","31","10","16","Cls FL","10","","0.362","","12.275","32:29.183","15","3459.727","14","86.77","126.085","47.433","45.585","2","Puma","Scholosser´s"
"Carlos Guizzo","32","10","12","Cls B","7","","2.476","","14.751","2 Laps","10","3612.596","5","89.246","122.587","30.284","30.39","0","Fusca","Guizzo"
"Gabriel Miranda","33","11","44","Cls B","5","2","6.981","","21.732","10 Laps","2","327.642","2","96.227","113.694","66.783","6.078","0","Fusca","Miranda"
