"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743614","3ª Bateria","Race","2021-12-18 22:30:00 UTC","2021-12-18 21:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Willian Bruinelli","17","3","23","Cls B","20","4","0.263","","46.891","2.549","9","938.165","6","84.372","129.669","104.953","27.351000000000003","0","Uno","Bruinelli"
"Fernando Brock","18","4","69","Cls B","22","5","0.216","","47.107","2.765","9","938.381","6","84.82","128.984","104.929","27.351000000000003","0","Mini Cooper","FBrock"
"Rogerio Assumpção/Cassio Carrard","19","5","45","Cls B","17","3","1.382","","48.489","4.147","9","939.763","9","85.095","128.567","104.775","27.351000000000003","0","Gol","Assumpção"
"Nereu Rebequi","20","8","36","Cls C","21","9","4.004","","52.493","30.525","9","943.767","8","84.101","130.086","104.33","27.351000000000003","0","Gol","Rebequi"
"Joao Infantini","21","8","22","Cls FL","7","6","0.341","","52.834","52.834","9","944.108","9","82.604","132.444","104.293","27.351000000000003","0","Gol","Infantini"
"Alvaro Broilo","22","9","31","Cls C","18","7","0.956","","53.790","31.822","9","945.064","7","84.783","129.04","104.187","27.351000000000003","0","Caravan","Broilo"
"Moacir Fighera","23","6","88","Cls B","14","1","9.462","","1:03.252","18.91","9","954.526","8","86.992","125.763","103.154","27.351000000000003","0","Fusca","Fighera"
"Daniel Miranda/Eduardo Lima","24","7","99","Cls B","24","8","0.418","","1:03.670","19.328","9","954.944","8","86.966","125.801","103.109","27.351000000000003","0","Uno","Mir Dud"
"Carlos Guizzo","25","8","12","Cls B","23","7","4.099","","1:07.769","23.427","9","959.043","6","85.657","127.723","102.669","27.351000000000003","0","Fusca","Guizzo"
"Fernando e Jose Scholosser","26","9","16","Cls FL","25","9","18.583","","1:26.352","1:26.352","9","977.626","6","90.285","121.176","100.717","27.351000000000003","0","Puma","Scholosser´s"
"Augusto Carneiro","27","10","54","Cls C","26","11","1 Volta","","1 Volta","1 Lap","8","855.643","6","83.105","131.646","102.289","24.312","1","Passat","Carneiro"
"Paulo Weber/Rodrigo Messa","28","11","7","Cls C","5","1","8 Voltas","","9 Voltas","9 Laps","0","7.205","0","0.0","0.0","0.0","0.0","1","Voyage","Web Mes"
"Daniel Hubner/Luis Gustavo","29","9","74","Cls B","26","9","4.670","","9 Voltas","9 Laps","0","11.875","0","0.0","0.0","0.0","0.0","1","Fusca","Hub Gus"
"Silvano Brock","30","10","118","Cls B","16","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Brock"
"Rodnei Tardivo","31","10","9","Cls FL","28","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Tardivo"
"Julio Cezar/Eduardo Valmorbida","32","12","151","Cls C","29","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevette","Cez Val"
