"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743611","Treino Classificatório","Qualifying","2021-12-18 19:10:00 UTC","2021-12-18 18:20:02 UTC","PROVISIONAL","11","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodnei Tardivo","20","9","9","Cls FL","0","","0.326","","8.776","6:14.44","5","1712.197","2","82.586","132.473","31.948","15.195","2","Voyage","Tardivo"
"Jose Maduell/Rogerio Baretta","21","2","90","Cls B","12","12","0.075","","8.851","4:22.229","6","599.69","6","82.661","132.353","109.461","18.234","1","Passat","Mad Bar"
"Moacir Fighera","22","3","88","Cls B","2","2","0.132","","8.983","3:06.253","6","523.714","6","82.793","132.142","125.34","18.234","1","Fusca","Fighera"
"Silvano Brock","23","4","118","Cls B","8","8","0.382","","9.365","3:24.55","6","542.011","5","83.175","131.535","121.109","18.234","1","Fusca","Brock"
"Togacy Ogino","24","5","80","Cls B","4","4","0.928","","10.293","0 Laps","3","270.301","2","84.103","130.083","121.425","9.117","1","Gol","Ogino"
"Julio Cezar/Eduardo Valmorbida","25","11","151","Cls C","0","","0.217","","10.510","2:48.101","7","1806.884","5","84.32","129.749","42.384","21.273","2","Chevette","Cez Val"
"Augusto Carneiro","26","12","54","Cls C","0","","0.056","","10.566","3:17.061","4","1835.844","3","84.376","129.662","23.837","12.156","2","Passat","Carneiro"
"Daniel Miranda/Eduardo Lima","27","6","99","Cls B","3","3","0.123","","10.689","4:38.231","7","615.692","5","84.499","129.474","124.385","21.273","1","Uno","Mir Dud"
"Rogerio Assumpção","28","7","45","Cls B","11","11","0.018","","10.707","7:13.922","8","771.383","5","84.517","129.446","113.463","24.312","1","Gol","Assumpção"
"Willian Bruinelli","29","8","23","Cls B","1","1","0.374","","11.081","5:56.612","8","694.073","2","84.891","128.876","126.101","24.312","1","Uno","Bruinelli"
"Fernando Brock","30","9","69","Cls B","9","9","0.679","","11.760","5:42.685","7","680.146","7","85.57","127.853","112.598","21.273","1","Mini Cooper","FBrock"
"Fernando e Jose Scholosser","31","10","16","Cls FL","0","","0.306","","12.066","9:38.021","9","1915.778","6","85.876","127.398","51.396","27.351","1","Puma","Scholosser´s"
"Daniel Rubner","32","10","74","Cls B","5","5","0.717","","12.783","4:50.634","7","628.095","5","86.593","126.343","121.929","21.273","1","Fusca","Rubner"
"Gabriel Miranda","33","11","44","Cls B","7","7","1.700","","14.483","3:31.292","4","548.753","2","88.293","123.91","79.747","12.156","2","Fusca","Miranda"
"Carlos Guizzo","34","12","12","Cls B","6","6","0.490","","14.973","8:00.388","6","817.849","4","88.783","123.226","80.262","18.234","3","Fusca","Guizzo"
"Nereu Rebequi","35","13","36","Cls C","35","","","","","5 Laps","1","1237.73","0","0.0","0.0","8.839","3.039","0","Gol","Rebequi"
