"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","12 Horas de Tarumã","1073743607","Treino Classificatório","Qualifying","2021-12-17 22:00:00 UTC","2021-12-17 21:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Alex Ribeiro/CristianMatuzalem","12","12","4","12Hs","0","","0.004","","1.032","29:32.307","8","2535.212","6","82.197","133.1","34.523","24.312","0","Celta","Alex Ribeiro/Cristian Matuzalem","Rib Mat"
"Bruno Fernandes/Airton Diehl/ Filipi Da Cas/Jorge Goldani","13","13","78","12Hs","8","8","0.017","","1.049","1:33.374","8","856.279","1","82.214","133.072","102.213","24.312","0","Corsa","Bruno Fernandes/Airton Diehl/Filipi Da Cas/Jorge Goldani","Fer Die Cas Gol"
"Ricardo Haag/Carlos Barcelos/ RDimare","14","14","34","12Hs","11","11","0.014","","1.063","3:15.565","9","958.47","4","82.228","133.05","102.73","27.351000000000003","0","Corsa","Ricardo Haag/Carlos Barcelos/RDimare","Haa Bar Dim"
"Leonardo Flores/Alex Citron /Diego Mariante","15","15","55","12Hs","13","13","0.083","","1.146","31.443","7","794.348","7","82.311","132.915","96.41","21.273","0","Onix","Leonardo Flores/Alex Citron/Diego Mariante","Pas Cit"
"EGianfrati/ASilino/Fcardoso/BC","16","16","19","12Hs","5","5","0.005","","1.151","3:05.38","9","948.285","2","82.316","132.907","103.833","27.351000000000003","0","Celta","EGianfrati/ASilino/FCardoso/BCardoso","Gia Sil Car"
"CLabrea/PBasler/ECavali","17","17","17","12Hs","0","","0.088","","1.239","30:49.35","8","2612.255","4","82.404","132.765","33.505","24.312","0","Celta","CLabrea/PBasler/ECavali","Lab Bas Cav"
"Urbano Silva/Leandro Silva Tiago Takagi","18","18","54","12Hs","14","","0.152","","1.391","1:33.67","7","856.575","5","82.556","132.521","89.406","21.273","0","Onix","Urbano Silva/Leandro Silva/Tiago Takagi","Sils Tak"
"Thiago Escobar/Tiago Takagi/ Gustavo Mascarenhas","19","19","38","12Hs","0","","0.047","","1.438","30:48.517","10","2611.422","9","82.603","132.446","41.894","30.39","0","Celta","Thiago Escobar/Tiago Takagi/Gustavo Mascarenhas","Esc Tak Mas"
"Marcos Paioli/Peter Gottschslk","20","20","21","12Hs","9","9","0.226","","1.664","2:58.083","10","940.988","3","82.829","132.084","116.265","30.39","0","Celta","Marcos Paioli/Peter Gottschslk","Pai Got"
"Davi Oliveira/Joao Giovanella/ Ike Ramos","21","21","41","12Hs","4","4","0.090","","1.754","42.934","6","805.839","2","82.919","131.941","81.458","18.234","0","Celta","Davi Oliveira/Joao Giovanella/Ike Ramos","Oli Gio Ram"
"Mauro Weck/Cristian Rorbach/ Rafael Gerhke/Guilerme Perizz","22","22","57","12Hs","0","","0.062","","1.816","23:57.369","4","2200.274","2","82.981","131.842","19.889","12.156","0","Onix","Mauro Weck/Cristian Rorbach/Rafael Gerhke/Guilerme Perizzollo","Wec Ror Ger Per"
"Narciso Verza/Leonardo Verza","23","23","28","12Hs","0","","0.205","","2.021","29:48.197","9","2551.102","6","83.186","131.517","38.596","27.351000000000003","0","Celta","Narciso Verza/Leonardo Verza","Verza´s"
"Fernando e Atila Trennepohl /Fabiano Kratina","24","24","134","12Hs","0","","0.013","","2.034","26:31.715","4","2354.62","3","83.199","131.497","18.585","12.156","0","Onix","Fernando e Atila Trennepohl/Fabiano Kratina"," Tre Kra"
"Cleber Fonseca/Cesar Cardoso /Gabriel Beumer","25","25","777","12Hs","0","","0.052","","2.086","28:06.721","7","2449.626","5","83.251","131.415","31.263","21.273","0","Celta","Cleber Fonseca/Cesar Cardoso/Gabriel Beumer","Fon CCa Beu"
"Paulo Vidaletti/Diego  Posuello","26","26","56","12Hs","0","","0.160","","2.246","20:22.372","3","1985.277","1","83.411","131.163","16.532","9.117","0","HB20","Paulo Vidaletti/Diego Posuello","Vid Pos"
"Antonio Tortelli/Rodrigo Messa","27","27","447","12Hs","0","","0.191","","2.437","29:38.518","7","2541.423","7","83.602","130.863","30.134","21.273","0","Antonio Tortelli/Rodrigo Messa","Tor Mes"
"VFernandes/MBraga/AHoerlle/ MWeck","28","28","22","12Hs","0","","0.024","","2.461","29:40.142","7","2543.047","1","83.626","130.825","30.115","21.273","0","Onix","Valter Fernandes/Marcelo Braga/Alexandre Hoerlle/Mauro Weck","Fer Bra Hoe Wec"
"Frank Lourenci/Cassio Pacheco/ Fabio Amaral","29","29","91","12Hs","1","1","0.176","","2.637","3:16.941","10","959.846","4","83.802","130.551","113.981","30.39","0","Celta","Frank Lourenci/Cassio Pacheco/Fabio Amaral","Lou Pac Ama"
"Luciano e Juliano Cardoso /Vilson Jr/Jeferson Puhl","30","30","12","12Hs","15","","0.599","","3.236","27.728","5","790.633","1","84.401","129.624","69.188","15.195","0","Corsa","Luciano e Juliano Cardoso/Vilson Jr/Jeferson Puhl","Car Jr Puh"
"J.CardosoT.AntoniaziA.Gama F.SeabraR.SandovalR.Machado","31","31","27","12Hs","2","2","","","","4 Laps","2","536.582","0","0.0","0.0","40.778","6.078","0","Celta","J.CardosoT.AntoniaziA.GamaF.SeabraR.SandovalR.Machado","Joa Mac Ant Gam Sea San"
