"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lightning-SE30 944Spec GTS1-2 SM SE46 PT","1073742118","Lightning Race","Race","2015-08-02 18:54:00 UTC","2015-08-02 19:19:47 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Rutzky","11","11","400","SpecE30","14","14","","","56.550","56.55","12","1340.697","4","109.578","83.447","81.844","30.48","0","BMW E30","140464","1987","brown"
"Edgar Cabrera","12","12","311","SpecE30","9","9","","","1:04.219","1:04.219","12","1348.366","7","107.037","85.428","81.378","30.48","0","Bmw E30","112488","1987","green/white spots"
"Steve Rowlands","13","13","94","SpecE30","15","15","","","1:08.499","1:08.499","12","1352.646","3","110.204","82.973","81.121","30.48","0","BMW 325is","162652","1988","White"
"michael Young","14","14","865","SpecE30","16","16","","","1:12.561","1:12.561","12","1356.708","4","110.777","82.544","80.878","30.48","0","BMW E30 #865","172058","1989","Red"
"Laura Parkhurst","15","15","911","SpecE30","21","21","","","1:12.607","1:12.607","12","1356.754","10","110.879","82.468","80.875","30.48","0","BMW 325is","114972","1987","Black & White"
"Jonathan Stroup","16","16","51","SpecE30","17","17","","","1:16.986","1:16.986","12","1361.133","2","111.245","82.197","80.615","30.48","0","BMW 325i","red","1987","white"
"Joes Racing 2","17","1","14","GTS2","35","1","","","1:25.238","0","12","1369.385","6","107.157","85.333","80.129","30.48","0","Porsche 944s2","133323","1990","Bronze Metallic"
"jeff hinkle","18","17","114","SpecE30","19","19","","","1:29.843","1:29.843","12","1373.99","8","110.164","83.004","79.861","30.48","0","bmw 325","146536","1999","red"
"Andrew  Diller","19","1","96","Spec Miata","26","5","","","1:33.018","0","12","1377.165","3","109.253","83.696","79.677","30.48","0","Mazda Miata","155652","1999","White"
"Bayani Dia","20","2","97","Spec Miata","24","3","","","1:37.596","4.578","12","1381.743","3","109.458","83.539","79.413","30.48","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","21","3","64","Spec Miata","22","1","","","1:45.807","12.789","12","1389.954","3","109.666","83.38","78.944","30.48","0","Mazda Spec Miata","159856","1999","Maroon"
"Pete Yousko","22","1","57","944 Spec","39","2","","","1:48.535","0","12","1392.682","5","108.088","84.598","78.789","30.48","0","Porsche 944","111917","1983","Red"
"Patrick Laughton","23","1","22","GTS1","36","1","","","1:49.546","0","12","1393.693","11","108.257","84.466","78.732","30.48","0","Audi A4","169245","2000","Silver"
"Charles Taylor","24","18","218","SpecE30","12","12","","","1 Lap","1 Lap","11","1204.549","7","107.327","85.198","83.503","27.94","0","BMW 325is","115739","1991","Beige"
"Carlos Galavis","25","4","013","Spec Miata","25","4","","","1 Lap","1 Lap","11","1287.686","2","110.397","82.828","78.112","27.94","0","Mazda Miata","146682","2000","Blue"
"Brian Tone","26","5","55","Spec Miata","33","12","","","1 Lap","1 Lap","11","1288.387","6","109.841","83.248","78.07","27.94","0","Mazda Miata","108524","1999","Green"
"Dylan Stancil","27","6","152","Spec Miata","27","6","","","1 Lap","1 Lap","11","1288.822","3","110.629","82.655","78.043","27.94","0","Mazda Spec Miata","158784","1990","Red"
"Larry Helm","28","2","901","GTS1","45","2","","","1 Lap","1 Lap","11","1290.311","7","108.812","84.035","77.953","27.94","0","Porsche 944","164994","1988","Black"
"Brian Evans","29","2","108","944 Spec","38","1","","","1 Lap","1 Lap","11","1295.544","6","109.281","83.674","77.638","27.94","0","Porsche 944","143028","1983","blue"
"Jason Padilla","30","3","44","944 Spec","40","3","","","1 Lap","1 Lap","11","1297.817","8","109.487","83.517","77.502","27.94","0","Porsche 944","162648","1987","Red","No show to impound"
"Joey Townsend","31","19","26","SpecE30","18","18","","","1 Lap","16.873","11","1301.02","4","114.006","80.206","77.312","27.94","0","BMW 325i","172497","1987","White"
"John Palazzolo","32","7","08","Spec Miata","28","7","","","1 Lap","1 Lap","11","1301.567","3","111.627","81.916","77.279","27.94","0","Mazda Miata","127552","1990","Blue"
"Jason Werner","33","4","17","944 Spec","41","4","","","1 Lap","1 Lap","11","1303.962","6","110.301","82.9","77.137","27.94","0","Porsche 944","142959","1984","White"
"thomas crookston","34","5","1","944 Spec","44","7","","","1 Lap","1 Lap","11","1309.496","6","111.427","82.063","76.811","27.94","0","porsche 944","152109","1984","blue"
"jose garcia","35","8","27","Spec Miata","23","2","","","1 Lap","1 Lap","11","1313.786","6","109.374","83.603","76.56","27.94","0","Mazda Spec Miata","154954","1999","Silver"
"Bill Miller","36","9","128","Spec Miata","31","10","","","1 Lap","1 Lap","11","1335.762","7","113.642","80.463","75.301","27.94","0","Mazda Miata","165301","1999","Silver"
"Chadwick Morehead","37","1","6","Spec E46","34","1","","","1 Lap","0","11","1337.298","6","104.531","87.476","75.214","27.94","0","BMW 330Ci","163668","2001","white"
"Glen Edridge","38","6","334","944 Spec","43","6","","","1 Lap","1 Lap","11","1351.979","2","111.289","82.164","74.398","27.94","0","Porsche 944","146105","1983","maroon"
"Chuck Conner","39","10","231","Spec Miata","32","11","","","1 Lap","1 Lap","11","1368.69","2","114.708","79.715","73.489","27.94","0","Mazda Miata","157843","1999","yellow"
"Robert Patton","40","20","e30","SpecE30","20","20","","","2 Laps","2 Laps","10","1114.067","10","108.667","84.147","82.078","25.4","0","BMW 325i","111323","1989","silver"
"Jeffrey Miner","41","21","263","SpecE30","47","","","","2 Laps","49.862","10","1334.009","4","114.564","79.816","68.545","25.4","0","BMW 325i","109202","1987","Black"
"Alan Evans","42","7","097","944 Spec","42","5","","","3 Laps","3 Laps","9","1076.424","8","109.824","83.26","76.453","22.86","0","Porsche 944","160520","1983","Orange"
"Ty Young","43","22","31","SpecE30","5","5","","","4 Laps","4 Laps","8","862.437","5","105.48","86.689","84.82","20.32","0","BMW E30 #31","146648","1989","Grey"
"Matthew Agurkis","44","2","7","GTS2","46","2","","","4 Laps","4 Laps","8","934.257","8","105.469","86.698","78.3","20.32","0","BMW 325i","164787","1989","Orange"
"Ronald Nielsen","45","1","166","PTF","37","1","","","6 Laps","0","6","801.888","3","120.128","76.119","68.419","15.24","0","Ford Escort ZX-2","148652","1999","Yellow"
"Richard Tyler","46","11","34","Spec Miata","29","8","","","6 Laps","6 Laps","6","1014.187","2","112.994","80.925","54.097","15.24","0","Mazda Miata (SM)","160776","1999","Black/Yellow/Silver"
"Hillar Kalda","47","12","23","Spec Miata","30","9","","","8 Laps","8 Laps","4","518.733","2","114.657","79.751","70.51","10.16","0","Mazda Spec Miata","160018","1992","White"
