"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lightning-SE30 944Spec GTS1-2 SM SE46 PT","1073742115","Lightning Qualifying","Qualifying","2015-08-01 14:00:00 UTC","2015-08-01 14:12:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Finch","27","6","111","Spec Miata","40","14","","","5.885","1:20.517","5","651.734","2","110.274","82.921","70.151","12.7","0","Mazda Miata","170505","1999","Black"
"Dylan Stancil","28","7","152","Spec Miata","46","16","","","6.272","1 Lap","4","560.643","4","110.661","82.631","65.239","10.16","0","Mazda Spec Miata","158784","1990","Red"
"Carlos Galavis","29","8","013","Spec Miata","19","4","","","6.274","1 Lap","4","473.954","3","110.663","82.629","77.172","10.16","0","Mazda Miata","146682","2000","Blue"
"Jason Padilla","30","3","44","944 Spec","44","6","","","6.308","3 Laps","2","298.972","2","110.697","82.604","61.17","5.08","0","Porsche 944","162648","1987","Red"
"Jason Werner","31","4","17","944 Spec","38","2","","","6.345","1 Lap","4","511.362","1","110.734","82.576","71.527","10.16","0","Porsche 944","142959","1984","White"
"Glen Edridge","32","5","334","944 Spec","45","7","","","6.444","2 Laps","3","411.729","3","110.833","82.503","66.626","7.62","0","Porsche 944","146105","1983","maroon"
"jeff hinkle","33","14","114","SpecE30","37","16","","","6.561","3:16.287","5","633.744","3","110.95","82.416","72.143","12.7","0","bmw 325","146536","1999","red"
"Andrew Diller","34","9","67","Spec Miata","20","5","","","6.678","2 Laps","3","360.016","3","111.067","82.329","76.197","7.62","0","Mazda Miata","145539","1994","Red"
"Steve Rowlands","35","15","94","SpecE30","16","12","","","7.006","2:31.328","5","588.785","4","111.395","82.086","77.651","12.7","0","BMW 325is","162652","1988","White"
"Alan Evans","36","6","097","944 Spec","42","5","","","7.198","34.2","5","626.581","1","111.587","81.945","72.967","12.7","0","Porsche 944","160520","1983","Orange"
"Brent Knoll","37","7","84","944 Spec","48","","","","7.289","2 Laps","3","573.36","1","111.678","81.878","47.844","7.62","0","Porsche 944","132661","1986","Red/White"
"thomas crookston","38","8","1","944 Spec","39","3","","","7.563","2 Laps","3","399.334","2","111.952","81.678","68.694","7.62","0","porsche 944","152109","1984","blue"
"Bill Miller","39","10","128","Spec Miata","35","13","","","7.889","49.386","5","620.603","1","112.278","81.441","73.67","12.7","0","Mazda Miata","165301","1999","Silver"
"David Goodwin","40","11","95","Spec Miata","27","9","","","7.968","2 Laps","3","373.253","3","112.357","81.383","73.494","7.62","0","Mazda Spec Miata","154820","1993","white/orange"
"Richard Tyler","41","12","34","Spec Miata","34","12","","","8.148","44.2","5","615.417","2","112.537","81.253","74.291","12.7","0","Mazda Miata (SM)","160776","1999","Black/Yellow/Silver"
"John Palazzolo","42","13","08","Spec Miata","24","7","","","8.346","29.278","5","600.495","1","112.735","81.111","76.137","12.7","0","Mazda Miata","127552","1990","Blue"
"Cale Phillips","43","1","09","PTF","31","1","","","8.789","0","4","508.844","1","113.178","80.793","71.881","10.16","0","Mazda Protege MP3","135615","2001","Black/Red"
"Hillar Kalda","44","14","23","Spec Miata","21","6","","","9.021","22.715","5","593.932","4","113.41","80.628","76.979","12.7","0","Mazda Spec Miata","160018","1992","White"
"Ronald Nielsen","45","2","166","PTF","36","2","","","9.244","1:53.176","5","622.02","3","113.633","80.47","73.502","12.7","0","Ford Escort ZX-2","148652","1999","Yellow"
"Chuck Conner","46","15","231","Spec Miata","43","15","","","9.652","4 Laps","1","178.091","1","114.041","80.182","51.345","2.54","0","Mazda Miata","157843","1999","yellow"
"michael Young","47","16","865","SpecE30","22","13","","","10.259","2:49.887","5","607.344","4","114.648","79.757","75.279","12.7","0","BMW E30 #865","172058","1989","Red"
"Jason Stanley","48","9","60","944 Spec","51","","","","10.611","13.066","1","605.447","1","115.0","79.513","15.103","2.54","0","Porsche 944","144104","1983","green"
"Jason Moritz","49","16","96","Spec Miata","30","10","","","10.991","50.231","5","621.448","4","115.38","79.251","73.57","12.7","0","Mazda Miata","155652","1999","White"
"Jim Pantas","50","2","163","GTS1","49","","","","11.647","2:51.979","2","515.61","1","116.036","78.803","35.469","5.08","0","BMW 325ic","108729","1987","red"
"Joey Townsend","51","17","26","SpecE30","26","15","","","12.054","3:13.161","5","630.618","2","116.443","78.528","72.5","12.7","0","BMW 325i","172497","1987","White"
