"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","536871124","Qual - Grid","Qualifying Grid","2022-10-30 15:25:42 UTC","2022-10-30 15:25:42 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/536871124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Don Kravig","11","2","5","GT5","11","2","","","","15:46.065","2","1505.6","2","138.114","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Scott Craig","12","8","26","Boxster Spec","12","9","","","","26.947","2","1472.568","2","138.378","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"John Momeyer","13","9","6","Boxster Spec","13","10","","","","42.533","2","1488.154","2","138.837","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Douglas Volder","14","2","970","Carrera Spec","14","2","","","","0 Laps","2","1255.767","1","138.893","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Kenneth Waterhouse","15","3","79","Carrera Spec","15","3","","","","3:53.13","1","1534.921","2","139.181","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Scott Matz","16","1","706","EX","16","1","","","","0","2","608.311","1","139.64","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Aaron Guttman","17","10","616","Boxster Spec","17","11","","","","0 Laps","2","1292.341","1","141.261","0.0","0.0","0.0","0","orange","Cup Racing","15519"
"Karen Robinson","18","11","346","Boxster Spec","18","12","","","","0 Laps","2","1290.052","1","141.523","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Alberto Abreu","19","12","509","Boxster Spec","19","13","","","","0 Laps","2","1278.358","1","141.586","0.0","0.0","0.0","0","orange","Cup Racing","16236"
"Matthew Hately","20","13","401","Boxster Spec","20","14","","","","1:03.961","2","1509.582","2","141.632","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Gene Sigal","21","14","71","Boxster Spec","21","15","","","","1:09.665","1","1515.286","2","141.637","0.0","0.0","0.0","0","orange","Cup Racing","8905"
"Tim Martin","22","15","899","Boxster Spec","22","16","","","","0 Laps","2","1287.303","1","141.761","0.0","0.0","0.0","0","orange","Cup Racing","12157"
"Daniel Rozenblatt","23","16","986","Boxster Spec","23","17","","","","1:20.226","2","1525.847","2","141.766","0.0","0.0","0.0","0","orange","Cup Racing","13071"
"Kevin Sechrest","24","17","910","Boxster Spec","24","18","","","","1:22.046","2","1527.667","2","142.314","0.0","0.0","0.0","0","orange","Cup Racing","15630"
"Larry Haase","25","18","228","Boxster Spec","25","19","","","","0 Laps","2","1318.338","1","142.394","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Eric Rolph","26","19","767","Boxster Spec","26","20","","","","1:31.255","2","1536.876","2","142.73","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"Klaus Drehmann","27","20","409","Boxster Spec","27","21","","","","0 Laps","2","1277.551","1","142.762","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Marc Kolbe","28","21","911","Boxster Spec","28","22","","","","1:08.606","2","1514.227","2","142.95","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"David Allen","29","22","179","Boxster Spec","29","23","","","","1:27.785","2","1533.406","2","143.151","0.0","0.0","0.0","0","orange","Cup Racing","15564"
"Alain Stad","30","23","619","Boxster Spec","30","24","","","","1:18.352","2","1523.973","2","143.335","0.0","0.0","0.0","0","orange","Cup Racing","12311"
"Neal Rouzier","31","3","38","GT5","31","3","","","","16:45.517","2","1565.052","2","143.412","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Andrew Weyman","32","24","9","Boxster Spec","32","25","","","","1:27.551","2","1533.172","2","144.096","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Robert Thacker","33","4","563","Carrera Spec","33","4","","","","0 Laps","2","599.255","1","144.545","0.0","0.0","0.0","0"
" ","34","1","877","","34","1","","","","0","1","1551.228","2","145.09","0.0","0.0","0.0","0"
"Mark Boschert","35","25","384","Boxster Spec","35","26","","","","0 Laps","2","597.139","1","145.396","0.0","0.0","0.0","0","orange","Cup Racing","12237"
"Alisha Wray","36","26","834","Boxster Spec","36","27","","","","2:05.292","2","1570.913","2","148.163","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"- 5161688 - ","37","2","-??-","","37","2","","","","0 Laps","1","1224.255","1","150.98","0.0","0.0","0.0","0"
"Randy Bergum","38","1","713","GT7","38","1","","","","0","2","1486.261","2","153.855","0.0","0.0","0.0","0","orange","Cup Racing","12360"
