"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742994","Split Qualifying-2","Qualifying","2022-10-30 16:50:00 UTC","2022-10-30 17:17:34 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Robert Thacker","22","3","563","Carrera Spec","0","","0.781","","7.735","14:24.029","4","1548.701","1","140.886","70.525","25.663","11.04","2"
"Kevin Sechrest","23","17","910","Boxster Spec","0","","0.113","","7.848","17:49.934","5","1453.217","4","140.999","70.469","34.186","13.799999999999999","2","orange","Cup Racing","15630"
"Alain Stad","24","18","619","Boxster Spec","0","","0.127","","7.975","20:17.073","6","1600.356","5","141.126","70.405","37.252","16.56","2","orange","Cup Racing","12311"
"Mark Boschert","25","19","384","Boxster Spec","0","","0.503","","8.478","20:34.959","5","1618.242","1","141.629","70.155","30.7","13.799999999999999","1","orange","Cup Racing","12237"
"Klaus Drehmann","26","20","409","Boxster Spec","0","","0.137","","8.615","20:29.89","6","1613.173","5","141.766","70.087","36.956","16.56","2","orange","Cup Racing","15702"
"David Allen","27","21","179","Boxster Spec","0","","0.300","","8.915","20:32.068","6","1615.351","5","142.066","69.939","36.906","16.56","2","orange","Cup Racing","15564"
"Aaron Guttman","28","22","616","Boxster Spec","15","10","0.483","","9.398","6:29.241","4","772.524","3","142.549","69.702","51.447","11.04","1","orange","Cup Racing","15519"
"Marc Kolbe","29","23","911","Boxster Spec","0","","0.193","","9.591","13:06.038","3","1169.321","2","142.742","69.608","25.492","8.28","2","orange","Cup Racing","12018"
"Andrew Weyman","30","24","9","Boxster Spec","0","","0.818","","10.409","18:16.016","5","1479.299","2","143.56","69.211","33.583","13.799999999999999","2","orange","Cup Racing","8960"
"Eric Rolph","31","25","767","Boxster Spec","0","","0.862","","11.271","20:54.647","6","1637.93","2","144.422","68.798","36.397","16.56","2","orange","Cup Racing","15614"
"Neal Rouzier","32","3","38","GT5","0","","1.623","","12.894","12:45.438","4","1490.718","2","146.045","68.034","26.661","11.04","0","orange","Cup Racing","5245"
"Byron Allen","33","26","877","Boxster Spec","0","","1.743","","14.637","16:12.341","3","1355.624","1","147.788","67.231","21.988","8.28","1"
"Alisha Wray","34","27","834","Boxster Spec","0","","3.955","","18.592","16:36.524","3","1379.807","1","151.743","65.479","21.603","8.28","1","orange","Cup Racing","15601"
"Randy Bergum","35","1","713","GT7","0","","1.588","","20.180","0","4","1547.049","1","153.331","64.801","25.69","11.04","1","orange","Cup Racing","12360"
