"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742998","Race 2 - 10 Laps","Race","2022-10-30 20:00:00 UTC","2022-10-30 20:28:00 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gene Sigal","11","10","71","Boxster Spec","15","15","12.585","","42.650","42.65","10","1409.341","3","138.53","71.725","70.501","27.6","0","orange","Cup Racing","8905"
"Daniel Rozenblatt","12","11","986","Boxster Spec","11","11","1.723","","44.373","44.373","10","1411.064","3","138.622","71.677","70.415","27.6","0","orange","Cup Racing","13071"
"Tim Martin","13","12","899","Boxster Spec","9","9","0.271","","44.644","44.644","10","1411.335","3","138.878","71.545","70.401","27.6","0","orange","Cup Racing","12157"
"Paul Barnes","14","1","197","Carrera Spec","30","1","3.210","","47.854","0","10","1414.545","8","135.952","73.085","70.242","27.6","0","orange","Cup Racing","7367"
"Matthew Hately","15","13","401","Boxster Spec","12","12","0.988","","48.842","48.842","10","1415.533","3","139.475","71.239","70.193","27.6","0","orange","Cup Racing","12278"
"Don Kravig","16","1","5","GT5","32","2","2.734","","51.576","0","10","1418.267","9","137.169","72.436","70.057","27.6","0","orange","Cup Racing","2488"
"Aspasia Zouras","17","2","216","GT5","31","1","10.217","","1:01.793","10.217","10","1428.484","2","136.083","73.014","69.556","27.6","0","orange","Cup Racing","11345"
"Alberto Abreu","18","14","509","Boxster Spec","14","14","5.059","","1:06.852","1:06.852","10","1433.543","2","139.978","70.983","69.311","27.6","0","orange","Cup Racing","16236"
"Douglas Volder","19","2","970","Carrera Spec","33","2","2.463","","1:09.315","21.461","10","1436.006","6","137.744","72.134","69.192","27.6","0","orange","Cup Racing","10646"
"Larry Haase","20","15","228","Boxster Spec","13","13","0.448","","1:09.763","1:09.763","10","1436.454","4","140.647","70.645","69.17","27.6","0","orange","Cup Racing","12011"
"Alain Stad","21","16","619","Boxster Spec","16","16","12.387","","1:22.150","1:22.15","10","1448.841","2","140.573","70.682","68.579","27.6","0","orange","Cup Racing","12311"
"David Allen","22","17","179","Boxster Spec","22","22","1.296","","1:23.446","1:23.446","10","1450.137","4","142.322","69.814","68.518","27.6","0","orange","Cup Racing","15564"
"Kevin Sechrest","23","18","910","Boxster Spec","21","21","2.247","","1:25.693","1:25.693","10","1452.384","9","142.335","69.807","68.412","27.6","0","orange","Cup Racing","15630"
"Neal Rouzier","24","3","38","GT5","35","3","7.209","","1:32.902","41.326","10","1459.593","6","139.256","71.351","68.074","27.6","0","orange","Cup Racing","5245"
"Klaus Drehmann","25","19","409","Boxster Spec","17","17","1.001","","1:33.903","1:33.903","10","1460.594","3","142.324","69.813","68.027","27.6","0","orange","Cup Racing","15702"
"Eric Rolph","26","20","767","Boxster Spec","26","26","1.533","","1:35.436","1:35.436","10","1462.127","6","143.513","69.234","67.956","27.6","0","orange","Cup Racing","15614"
"Aaron Guttman","27","21","616","Boxster Spec","23","23","4.659","","1:40.095","1:40.095","10","1466.786","7","140.393","70.773","67.74","27.6","0","orange","Cup Racing","15519"
"Mark Boschert","28","22","384","Boxster Spec","20","20","0.434","","1:40.529","1:40.529","10","1467.22","7","143.292","69.341","67.72","27.6","0","orange","Cup Racing","12237"
"Byron Allen","29","23","877","Boxster Spec","25","25","1.617","","1:42.146","1:42.146","10","1468.837","8","143.955","69.022","67.645","27.6","0"
"Andrew Weyman","30","24","9","Boxster Spec","24","24","3.652","","1:45.798","1:45.798","10","1472.489","5","143.748","69.121","67.478","27.6","0","orange","Cup Racing","8960"
"Marc Kolbe","31","25","911","Boxster Spec","18","18","52.642","","2:38.440","2:38.44","10","1525.131","4","141.851","70.045","65.149","27.6","0","orange","Cup Racing","12018"
"Robert Thacker","32","3","563","Carrera Spec","34","3","1.757","","2:40.197","1:52.343","10","1526.888","2","141.685","70.127","65.074","27.6","0"
"Kenneth Waterhouse","33","4","79","Carrera Spec","36","4","1 Lap","","1 Lap","1 Lap","9","1302.026","8","138.458","71.762","68.681","24.84","0","orange","Cup Racing","7633"
"Alisha Wray","34","26","834","Boxster Spec","27","27","1:09.284","","1 Lap","4.619","9","1371.31","3","148.096","67.092","65.211","24.84","0","orange","Cup Racing","15601"
"Karen Robinson","35","27","346","Boxster Spec","19","19","37.706","","1 Lap","42.325","9","1409.016","6","142.01","69.967","63.466","24.84","1","orange","Cup Racing","11476"
"Randy Bergum","36","1","713","GT7","37","1","1:32.252","","1 Lap","0","9","1501.268","3","151.022","65.792","59.566","24.84","0","orange","Cup Racing","12360"
"Nick Khilnani","37","28","227","Boxster Spec","4","4","5 Laps","","6 Laps","6 Laps","4","552.879","4","136.623","72.726","71.886","11.04","0","orange","Cup Racing","16087"
