"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Lightning - SE30 944S GTS1-2 PTE/F SM ","1073742354","Lightning Race","Race","2016-11-06 19:23:00 UTC","2016-11-06 19:59:51 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Forrest Vaughan","14","5","9","SpecE30","26","5","","","1:45.978","40.031","18","2140.556","12","114.27","71.798","68.991","41.022","0","BMW 325i","163653","1989","Black"
"Paul Patrick","15","6","671","SpecE30","27","6","","","1:50.100","44.153","18","2144.678","9","115.104","71.278","68.858","41.022","0","BMW 325I","146460","1990","Silver"
"Alan Evans","16","5","76","944 Spec","3","3","","","1:51.716","1:26.453","18","2146.294","2","115.419","71.084","68.807","41.022","0","Porsche 944","160520","1984","Blue"
"John Palazzolo","17","4","08","Spec Miata","14","5","","","1:52.396","28.47","18","2146.974","3","116.866","70.203","68.785","41.022","0","Mazda Miata","127552","2000","Blue"
"Pete Yousko","18","6","57","944 Spec","4","4","","","1:57.411","1:32.148","18","2151.989","9","117.636","69.744","68.625","41.022","0","Porsche 944","111917","1983","Red"
"John Putnam","19","1","628","PTF","19","1","","","1 Lap","0","17","2039.541","3","116.844","70.217","68.385","38.743","0","Acura Integra","144124","1995","Greenish"
"James Hartridge","20","7","38","SpecE30","30","9","","","1 Lap","1 Lap","17","2045.472","14","115.983","70.738","68.187","38.743","0","BMW 325i","160152","1988","Green/White"
"Colin Fabeny","21","8","*032","SpecE30","31","10","","","1 Lap","1 Lap","17","2045.573","6","115.444","71.068","68.184","38.743","0","BMW 325is","139429","1991","Blue"
"Claude Mitchell","22","9","033","SpecE30","33","12","","","1 Lap","1 Lap","17","2052.122","5","115.622","70.959","67.966","38.743","0","BMW 325is","167610","1989","White"
"James Harrell","23","5","79","Spec Miata","10","3","","","1 Lap","1 Lap","17","2058.612","4","117.328","69.927","67.752","38.743","0","mazda miata","174903","2001","gray"
"John Torgersen","24","7","119","944 Spec","7","7","","","1 Lap","6.829","17","2066.67","13","118.363","69.316","67.488","38.743","0","Porsche 944","132043","1986","Red"
"Barry Zurbuchen","25","10","34","SpecE30","28","7","","","1 Lap","1 Lap","17","2069.145","6","116.967","70.143","67.407","38.743","0","BMW E30","174369","1987","Black"
"Ronald Nielsen","26","2","166","PTF","21","2","","","1 Lap","37.604","17","2077.145","17","118.572","69.193","67.147","38.743","0","Ford Escort ZX-2","148652","1999","Yellow"
"Walter Araya","27","11","19","SpecE30","34","13","","","1 Lap","1 Lap","17","2094.093","8","118.305","69.35","66.604","38.743","0","BMW 325I","162734","1991","Blue/Silver"
"Mike Tempel","28","12","344","SpecE30","35","14","","","1 Lap","1.936","17","2102.461","2","118.416","69.285","66.339","38.743","0","BMW 325is","146230","1987","gray"
"Scott Gress","29","13","6","SpecE30","32","11","","","1 Lap","10.478","17","2111.003","3","117.818","69.636","66.07","38.743","0","BMW 325is","129732","1987","Silver"
"Howard Hawk","30","6","75","Spec Miata","16","6","","","1 Lap","15.215","17","2133.719","14","121.528","67.51","65.367","38.743","0","mazda miata","165054","1999","silver"
"Team Joes Racing 2","31","2","14","GTS2","11","1","","","3 Laps","3 Laps","15","1738.288","5","111.567","73.538","70.797","34.185","0","Porsche 944s2","133323","1990","Bronze metallic"
"Jason Moritz","32","7","96","Spec Miata","17","7","","","5 Laps","5 Laps","13","1662.202","7","122.653","66.891","64.166","29.627","0","Mazda Miata","155652","1999","White"
"Kimball Markham","33","2","912","PTE","20","2","","","5 Laps","5 Laps","13","2047.799","8","119.34","68.748","52.084","29.627","0","Mazda Miata","164143","1990","white"
"Laura Parkhurst","34","14","e30","SpecE30","29","8","","","7 Laps","7 Laps","11","1378.153","9","117.683","69.716","65.485","25.069","0","BMW E30 325i","114972","1989","rust"
"Alonzo Taylor","35","1","2","GTS1","18","1","","","10 Laps","0","8","974.526","2","116.0","70.728","67.351","18.232","0","BMW 325i","113277","1987","White"
"Sumpter Smith","36","15","317","SpecE30","0","","","","18 Laps","18 Laps","0","50.89","0","0.0","0.0","0.0","0.0","0","BMW 325IS","119110","1988","WHITE"
