"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Thunder AI/X GTS3-U HC PTD E46 SI ST TR ","1073742356","Thunder Qualifying","Qualifying","2016-11-05 15:15:00 UTC","2016-11-05 15:27:57 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jarrod Smith","23","1","98","American Iron","24","1","","","6.850","0","5","615.546","5","109.721","74.775","66.643","11.395","0","Chevy Camaro Z28","181027","1985","blue"
"King Shaw","24","1","12","GTS4","13","1","","","7.062","0","6","700.659","2","109.933","74.631","70.257","13.674","0","Porsche Cayman","181327","2006","White"
"Rob Oxford","25","1","8","Honda Chal 1","25","1","","","7.175","0","5","621.071","5","110.046","74.554","66.05","11.395","0","Honda S2000","132769","2001","Red"
"Chip Stabler","26","2","827","GTS4","28","2","","","7.906","2 Laps","4","518.464","4","110.777","74.062","63.298","9.116","0","BMW M3","112570","1995","WHITE"
"Sarah Robinson","27","2","777","GTSU","32","2","","","7.944","1 Lap","5","638.029","2","110.815","74.037","64.295","11.395","0","BMW 328i","149774","1993","red/black"
"Michael Moore","28","6","25","Spec Iron","10","6","","","8.461","2 Laps","4","470.67","2","111.332","73.693","69.725","9.116","0","Ford Mustang","164218","2010","Black"
"Jeff Bennett","29","6","321","Spec E46","31","7","","","8.656","2:45.309","5","651.325","4","111.527","73.564","62.982","11.395","0","BMW Spec E46","167561","2001","Gray"
"- 9446989 -","30","1","-??-","","17","1","","","9.150","0","5","603.94","3","112.021","73.24","67.924","11.395","0"
"Lars Lattstrom","31","1","17","FFR","29","1","","","9.965","0","4","529.281","4","112.836","72.711","62.004","9.116","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Peter Urbanski","32","4","53","American Iron Xtreme","27","4","","","10.706","2 Laps","3","414.301","3","113.577","72.236","59.409","6.837","0","Ford Mustang","116933","1993","blue"
"Brian Dehler","33","7","346","Spec E46","30","6","","","10.977","50.03","4","536.046","3","113.848","72.065","61.222","9.116","0","BMW 330CI","172482","2001","Silver Blue"
"David Sprague","34","8","311","Spec E46","33","8","","","11.767","2:53.223","5","659.239","3","114.638","71.568","62.226","11.395","0","BMW 330i","180349","2002","Blue"
