"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Thunder AI/X GTS3-U HC PTD E46 SI ST TR ","1073742357","Thunder Race","Race","2016-11-05 18:53:00 UTC","2016-11-05 19:20:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Mewborn","17","4","14","ThunderRoadster","33","5","","","1:11.036","33.38","13","1554.411","10","108.299","75.757","68.616","29.627","0","Thunder Roadster TRV","135338","2015","Black"
"Lee Robert","18","5","222","ThunderRoadster","32","4","","","1:12.165","34.509","13","1555.54","13","108.137","75.87","68.566","29.627","0","Thunder Roadster TRV","170092"
"LEE SHIERTS","19","6","00","ThunderRoadster","36","8","","","1:17.150","39.494","13","1560.525","12","109.726","74.772","68.347","29.627","0","TRV THUNDER ROADSTER","181167","2007","black/pink"
"Chip Stabler","20","1","827","GTS4","9","1","","","1:18.329","0","13","1561.704","11","111.877","73.334","68.295","29.627","0","BMW M3","112570","1995","WHITE"
"Lee Shierts","21","7","94","ThunderRoadster","34","6","","","1:20.057","42.401","13","1563.432","12","109.93","74.633","68.22","29.627","0","TRV THUNDER ROADSTER","1460460","2007","black & white"
"Team Team Ray-cin","22","4","68","Spec Iron","21","4","","","1:20.389","33.146","13","1563.764","2","108.884","75.35","68.205","29.627","0","Ford Mustang","123542","2007","Blue"
"GT Meyer","23","5","27","Spec Iron","24","5","","","1:23.437","36.194","13","1566.812","9","109.367","75.017","68.073","29.627","0","Ford Mustang GT","162351","2005","Blue"
"Rob Oxford","24","1","8","Honda Chal 1","10","1","","","1:25.585","0","13","1568.96","13","111.169","73.801","67.98","29.627","0","Honda S2000","132769","2001","Red"
"Jarrod Smith","25","4","98","American Iron Xtreme","25","3","","","1:28.981","27.889","13","1572.356","11","111.201","73.78","67.833","29.627","0","Chevy Camaro Z28","181027","1985","blue"
"Sarah Robinson","26","2","777","GTSU","15","2","","","1:30.801","1:30.801","13","1574.176","13","111.784","73.395","67.754","29.627","0","BMW 328i","149774","1993","red/black"
"Jeff Bennett","27","6","321","Spec E46","12","6","","","1:36.076","1:09.2","13","1579.451","5","112.814","72.725","67.528","29.627","0","BMW Spec E46","167561","2001","Gray"
"Michael Moore","28","6","25","Spec Iron","27","6","","","1:38.660","51.417","13","1582.035","6","112.757","72.762","67.418","29.627","0","Ford Mustang","164218","2010","Black"
"King Shaw","29","2","12","GTS4","13","2","","","1:39.980","21.651","13","1583.355","9","112.22","73.11","67.362","29.627","0","Porsche Cayman","181327","2006","White"
"Jeff Williams","30","1","110","PTD","17","1","","","1:43.856","0","13","1587.231","8","113.347","72.383","67.197","29.627","0","Toyota Celica","129944","1994","white"
"Brian Dehler","31","7","346","Spec E46","14","7","","","1:44.458","1:17.582","13","1587.833","8","113.258","72.44","67.172","29.627","0","BMW 330CI","172482","2001","Silver Blue"
"David Sprague","32","8","311","Spec E46","16","8","","","1:44.555","1:17.679","13","1587.93","13","113.524","72.27","67.167","29.627","0","BMW 330i","180349","2002","Blue"
"Lars Lattstrom","33","1","17","FFR","11","1","","","1:54.276","0","13","1597.651","2","112.031","73.233","66.759","29.627","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Team No Wallet Racing","34","2","2","Super Unlimited","7","2","","","1 Lap","17.001","12","1503.834","5","109.373","75.013","65.468","27.348","0","Chevy Impala SS","159284","2013","black"
"Brad Wood","35","8","34","ThunderRoadster","31","3","","","2 Laps","43.889","11","1564.92","6","106.512","77.028","57.67","25.069","0","TRV Thunder Roadster","142055","2016","black"
"Peter Urbanski","36","5","53","American Iron Xtreme","26","4","","","3 Laps","3 Laps","10","1245.388","8","112.636","72.84","65.878","22.79","0","Ford Mustang","116933","1993","blue"
"Richard Comer","37","9","44","ThunderRoadster","0","","","","13 Laps","13 Laps","0","59.309","0","0.0","0.0","0.0","0.0","0","TRV Thunder Roadster","142847","2015","Whte"
