"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Lightning - SE30 944S GTS1-2 PTE/F SM ","1073742351","Lightning Qualifying","Qualifying","2016-11-05 14:40:00 UTC","2016-11-05 14:53:07 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Laura Parkhurst","11","5","e30","SpecE30","30","10","","","5.688","2 Laps","3","426.164","3","113.761","72.12","57.755","6.837","0","BMW E30 325i","114972","1989","silver"
"Forrest Vaughan","12","6","9","SpecE30","9","5","","","5.834","2:28.769","6","726.414","5","113.907","72.027","67.766","13.674","0","BMW 325i","163653","1989","Black"
"Pete Yousko","13","3","57","944 Spec","14","5","","","5.995","4:21.94","6","732.66","6","114.068","71.926","67.189","13.674","0","Porsche 944","111917","1983","Red"
"Brian Evans","14","4","78","944 Spec","12","3","","","6.427","4:23.668","6","734.388","6","114.5","71.654","67.031","13.674","0","Porsche 944","143028","1983","White"
"Barry Zurbuchen","15","7","34","SpecE30","28","8","","","6.470","1 Lap","4","529.313","4","114.543","71.627","62.0","9.116","0","BMW E30","174369","1987","Black"
"Jason Ball","16","1","115","Spec Miata","22","4","","","6.562","0","6","765.827","5","114.635","71.57","64.279","13.674","0","Mazda Miata","138907","1990","Silver/Blue"
"Arjun Soundararajan","17","8","54","SpecE30","34","","","","6.570","2:11.72","2","709.365","2","114.643","71.565","23.132","4.558","0","BMW E30 325i","126436","1987","White"
"Colin Fabeny","18","9","*032","SpecE30","31","11","","","6.992","1 Lap","4","558.497","2","115.065","71.302","58.761","9.116","0","BMW 325is","139429","1991","Blue"
"John Putnam","19","1","628","PTF","18","1","","","7.059","0","6","743.096","3","115.132","71.261","66.245","13.674","0","Acura Integra","144124","1995","Greenish"
"Griffith Hawk","20","2","3","Spec Miata","17","2","","","7.494","0 Laps","6","746.351","2","115.567","70.993","65.956","13.674","0","mazda miata","165053","1999","black"
"Sumpter Smith","21","10","317","SpecE30","29","9","","","7.855","1 Lap","4","548.307","3","115.928","70.772","59.853","9.116","0","BMW 325IS","119110","1988","WHITE"
"Claude Mitchell","22","11","033","SpecE30","32","12","","","7.916","1 Lap","4","556.78","3","115.989","70.734","58.942","9.116","0","BMW 325is","167610","1989","White"
"James Hartridge","23","12","38","SpecE30","8","4","","","8.077","47.829","5","625.474","2","116.15","70.636","65.585","11.395","0","BMW 325i","160152","1988","Green/White"
"Scott Gress","24","13","6","SpecE30","11","6","","","8.200","46.878","5","624.523","2","116.273","70.562","65.685","11.395","0","BMW 325is","129732","1987","Silver"
"John Mock","25","2","37","GTS1","26","2","","","8.239","33.765","6","767.152","6","116.312","70.538","64.168","13.674","0","Porsche 944","109228","1986","Gold"
"John Torgersen","26","5","119","944 Spec","15","6","","","8.717","4:48.326","6","759.046","5","116.79","70.249","64.853","13.674","0","Porsche 944","132043","1986","Red"
"James Harrell","27","3","79","Spec Miata","20","3","","","9.125","0 Laps","6","760.538","4","117.198","70.005","64.726","13.674","0","mazda miata","174903","2001","gray"
"John Palazzolo","28","4","08","Spec Miata","24","6","","","9.368","0 Laps","6","765.429","3","117.441","69.86","64.312","13.674","0","Mazda Miata","127552","2000","Blue"
"Mike Tempel","29","14","344","SpecE30","33","13","","","11.815","2 Laps","3","445.289","2","119.888","68.434","55.275","6.837","0","BMW 325is","146230","1987","gray"
"Alan Evans","30","6","76","944 Spec","13","4","","","11.938","1 Lap","3","405.455","3","120.011","68.364","60.705","6.837","0","Porsche 944","160520","1984","Blue"
"Kimball Markham","31","2","912","PTE","25","2","","","12.024","1 Lap","5","672.891","5","120.097","68.315","60.964","11.395","0","Mazda Miata","164143","1990","white"
"Ronald Nielsen","32","2","166","PTF","21","2","","","12.348","2 Laps","4","543.486","4","120.421","68.131","60.384","9.116","0","Ford Escort ZX-2","148652","1999","Yellow"
"Jason Moritz","33","5","96","Spec Miata","23","5","","","14.940","2 Laps","4","550.099","2","123.013","66.695","59.658","9.116","0","Mazda Miata","155652","1999","White"
"Howard Hawk","34","6","75","Spec Miata","16","1","","","17.975","2 Laps","4","553.645","2","126.048","65.089","59.276","9.116","0","mazda miata","165054","1999","silver"
"Aaron Whitinger","35","15","15","SpecE30","0","","","","","5 Laps","0","6.401","0","0.0","0.0","0.0","0.0","0","BMW 325I","154835","1989","Blue/White"
