"Event ID","Event Name","Started At","Ended At"
"2147483952-20150822","DASH FOR KIDS XXXI","2015-08-23 00:00:00 UTC","2015-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 4","1073742764","Qualifying 1","Qualifying","2015-08-22 22:17:00 UTC","2015-08-22 22:32:15 UTC","PROVISIONAL","10","https://racehero.io/events/dash-for-kids-xxxi/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","ICSCC #","Make","Hometown","Color"
"John Wymore","11","2","30","SE46","1","1","","","9.211","2:41.819","8","707.495","6","87.515","81.325","80.478","15.816","0","CSCC","Group 4","Valley Wine Merchants","1230","BMW","Portland OR","Gold/Blk"
"James Colborn","12","3","7","SE46","2","2","","","9.221","4:15.982","9","801.658","6","87.525","81.316","79.903","17.793","0","IRDC","Group 4","BimmerWorld | RedLine Oil | Optima Batteries | AiM","1207","BMW","New York NY","Red"
"Will Lin","13","4","155","SE46","20","4","","","9.855","4:16.491","8","802.167","5","88.159","80.731","70.98","15.816","0","SCCBC","Group 4","C Performance","CACC","BMW","Vancouver BC","Blue"
"Steven Powell","14","1","133","ITE","12","2","","","10.318","0","8","757.498","7","88.622","80.31","75.165","15.816","0","CSCC","Group 4","Ryon Welding Oil Filter Service/Julie ""The Good Wife"" Powell","1133","FFR","Beavercreek OR","Yellow"
"Brian Rissberger","15","2","18","AS","19","3","","","10.643","2 Laps","7","696.578","5","88.947","80.016","71.522","13.839","0","TC","Group 4","Errin/Rissberger Motorsports","1118","Chevrolet","Aurora OR","Blue"
"Jules Moritz","16","4","63","GT2","17","3","","","11.065","2 Laps","8","780.989","8","89.369","79.638","72.904","15.816","0","CSCC","Group 4","Pineapple Racing/NGK/Beggs Tire and Wheel","1163","Mazda","Corvallis OR","Rd/Wht/Blk"
"Jeff McGuinness","17","2","167","ST","8","2","","","11.116","49.22","9","829.971","9","89.42","79.593","77.177","17.793","0","IRDC","Group 4","1267","BMW","Lake Tapps WA","Silver/Black"
"William Dallas","18","3","2","AS","11","1","","","11.295","0 Laps","9","844.032","3","89.599","79.434","75.891","17.793","0","CSCC","Group 4","East Portland Auto Body/Baxter Auto Parts/Gary's Auto Repair","1023","Pontiac","Mt Angel OR","Lime Green"
"Steve George","19","2","162","ITE","10","1","","","11.605","6 Laps","2","204.962","2","89.909","79.16","69.449","3.954","0","IRDC","Group 4","Ray's Auto Center","1162","Chevrolet","Lakewood WA","White/Red"
"John Rissberger","20","4","10","AS","22","4","","","11.634","1 Lap","8","816.915","6","89.938","79.135","69.698","15.816","0","TC","Group 4","Sheryl/Rissberger Motorsports","1010","Chevrolet","Aurora OR","Blue"
"James Hudson","21","3","109","ST","18","3","","","12.516","22.002","8","802.753","6","90.82","78.366","70.928","15.816","0","TC","Group 4","Subaru of Bend/Stars Cabaret","1109","Subaru","Bend OR","Silver/Blue"
"Brett McKown","22","4","92","ST","21","4","","","12.629","19.56","8","800.311","6","90.933","78.269","71.144","15.816","0","CSCC","Group 4","Bloising Saddles","1169","BMW","Hillsboro OR","Metallic Purple"
"John McDermott","23","5","0","SE46","23","5","","","15.708","4:44.787","8","830.463","2","94.012","75.705","68.561","15.816","0","IRDC","Group 4","GoEnzo.com / Car Tender","1075","BMW","Seattle WA","White over Red"
"Carl Clinton","24","5","6","AS","24","","","","19.214","5.005","7","849.757","6","97.518","72.983","58.629","13.839","0","TC","Group 4","EastCo Machine/Big Oak Century Farm","1206","Ford","Gresham OR","Yellow"
"Bob Pontius","25","5","16","GT1","14","4","","","31.008","6:33.626","7","844.407","7","109.312","65.109","59.0","13.839","0","CSCC","Group 4","Pontius Trucking","1016","Chevrolet","Port Ludlow WA","Black"
"Andy Norriss","26","6","73","GT1","0","","","","","5 Laps","0","35.897","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","ProFinish Motorsports","1373","Chevrolet","Portland OR","White"
"Will Hunholz","27","7","1","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 4","SpeedTrixx Motorsports","SCCA","Porsche","Vail Az","white"
"Michael McAleenan","28","3","3","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Smith Alling PS/LGR/Family","1103","BMW","Tacoma WA","Black/Red"
"Tim Brown","29","8","5","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","Brown Bros Ford","1366","Ford","Vancouver BC","Orange"
"Sean Peters","30","5","06","ST","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","1406","Ford","Salem OR","Orange"
"Mike Kelley","31","9","17","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Group 4","Riverside Collision","1017","Pontiac","Richland WA","Dk. Silver"
"Frank McKinnon","32","10","33","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","go-pro camera","1233","Ford","Portland OR","Red"
"Brian Bogdon","33","6","57","ST","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 4","TMS Performance & Dyno Tuning, Rehagen Racing, Paul Brown/Tiger Racing+Chicane23, DriveShaft Shop","1357","Ford","Longview WA","Black/Yellow"
"Jeff Van Lierop","34","11","59","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Country Green Turf","1059","Chevrolet","Olympia WA","White"
"Anthony Nadalin","35","4","98","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Factory Five Racing","1198","FFR","Kirkland WA","White with blue"
"Joe Elwell","36","7","149","ST","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NASA","Group 4","Organic Spanners","NASA","BMW","Beaverton OR","White"
