"Event ID","Event Name","Started At","Ended At"
"2147483952-20150822","DASH FOR KIDS XXXI","2015-08-23 00:00:00 UTC","2015-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 5","1073742768","Qualifying 1","Qualifying","2015-08-22 20:27:00 UTC","2015-08-22 20:47:26 UTC","PROVISIONAL","8","https://racehero.io/events/dash-for-kids-xxxi/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","ICSCC #","Make","Hometown","Color"
"Bill Ecker","1","1","217","EIP","14","9","","","","0","7","1112.591","4","5.758","1236.054","44.779","13.839","0","IRDC","Group 5","1364","BMW","Olympia WA","White"
"Michael Brusher","15","12","180","EIP","19","13","","","1:27.638","32.251","7","1144.842","4","93.396","76.205","43.517","13.839","0","CSCC","Group 5","WS Consulting","1180","Honda","Gladstone OR","Black"
"R G Wellington","16","13","242","EIP","4","3","","","1:27.731","1.462","7","1114.053","6","93.489","76.129","44.72","13.839","0","IRDC","Group 5","KD Motorsports","1242","BMW","Tacoma WA","Royal Blue"
"Joe Harlan","17","1","46","GTL","21","1","","","1:27.868","0","2","219.745","2","93.626","76.017","64.777","3.954","0","SCCA","Group 5","TopTech Motorsport/ Hoosier Tires","SCCA","Nissan","Oregon City OR","Blue"
"Jon Wilson","18","2","72","ITS","15","3","","","1:28.151","5 Laps","2","216.061","2","93.909","75.788","65.881","3.954","0","TC","Group 5","TopTech Motorsports/Sidedraught City/Bits & Pieces","1072","Datsun","Portland OR","Wht/Org/Rd"
"Edward Whitman","19","14","170","EIP","11","7","","","1:28.285","24.258","7","1136.849","7","94.043","75.68","43.823","13.839","0","CSCC","Group 5","Family","1170","BMW","Everett WA","black"
"Darren Dilley","20","15","80","EIP","1","1","","","1:28.367","6 Laps","1","751.572","1","94.125","75.614","9.47","1.977","0","TC","Group 5","Cheap Fast Racing","180","Mazda","Hillsboro OR","Orange & Black"
"Matt Lowell","21","16","410","EIP","12","8","","","1:28.387","6.371","7","1118.962","6","94.145","75.598","44.524","13.839","0","CSCC","Group 5","KD Motorsports  Matt's Greenwood Auto Care","1089","BMW","Brier WA","Silver/Black"
"Brian Richards","22","3","12","ITS","3","1","","","1:28.926","0.698","7","1113.194","6","94.684","75.168","44.754","13.839","0","SCCA","Group 5","Amantii Electric Fireplaces","SCCA","Mazda","View Royal BC","Black"
"Garrett Clark","23","2","02","ITA","8","2","","","1:29.842","16.278","7","1136.639","6","95.6","74.448","43.831","13.839","0","CSCC","Group 5","vendettacycles.com","1022","Toyota","Corvallis OR","Red"
"Preston Sullivan","24","17","207","EIP","16","10","","","1:30.144","45.739","7","1158.33","5","95.902","74.213","43.011","13.839","0","IRDC","Group 5","1407","BMW","Olympia WA","blu/grn"
"Mark Bienerth","25","3","111","ITA","13","3","","","1:31.068","26.113","7","1146.474","7","96.826","73.505","43.455","13.839","0","CSCC","Group 5","1391","Honda","Vancouver WA","Black"
"Lance Richert","26","18","35","EIP","5","4","","","1:31.131","5 Laps","2","198.154","1","96.889","73.457","71.835","3.954","0","BMWCCA","Group 5","LanceRichertArchitect.com","1035","BMW","Bellevue WA","White"
"Jason Venable","27","4","28","ITA","6","1","","","1:31.482","10.89","7","1131.251","5","97.24","73.192","44.04","13.839","0","IRDC","Group 5","1382","Mazda","Philadelphia PA","Blue"
"Jeffrey Clark","28","19","107","EIP","18","12","","","1:36.235","5 Laps","2","234.09","1","101.993","69.781","60.807","3.954","0","IRDC","Group 5","Jeff's Auto Inc.","1007","Mazda","Puyallup WA","White & Blue"
"Leo Eberle","29","20","52","EIP","28","","","","1:43.057","9.77","5","1122.361","4","108.815","65.406","31.706","9.885","0","IRDC","Group 5","1348","Datsun","Auburn WA","Gray"
"Terry Overdiek","30","21","8","EIP","0","","","","","7 Laps","0","38.503","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 5","Retro Racing Team","1208","Mazda","Surrey BC","Blue"
"Javier Cantu-Lucero","31","4","2","ITS","0","","","","","7 Laps","0","851.742","0","0.0","0.0","0.0","0.0","0","NASA","Group 5","Dos Toros Racing,Fordahl Motorsports,425 Motorsports","NASA","Porsche","Bellevue WA","Grey"
"Jack DeChristopher","32","2","47","FIP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 5","DeChristopher Investments LLC","1047","Datsun","Portland OR","Wht/Rd"
"Derek Wang","33","3","88","FIP","23","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 5","Teleion Consulting","1185","Honda","Kirkland WA","Black"
