"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749420","1ª Prova","Race","2021-05-09 12:40:00 UTC","2021-05-09 13:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Antônio Chambel (SP/VW Gol)","14","2","57","D2T","17","1","4.520","","1:54.057","4.52","15","1944.897","13","122.448","126.686","119.639","64.635","0","D2T","A. Chambel","(SP/VW Gol)"
"Rogério Barbato (SP/GM Opala)","15","3","17","D4S","14","2","2.275","","1:56.332","15.273","15","1947.172","14","122.928","126.191","119.499","64.635","0","D4S","R. Barbato","(SP/GM Opala)"
"Maurício Gaudêncio (PR/GM Omega)","16","4","19","D4S","20","3","1 Lap","","1 Lap","1 Lap","14","1831.271","2","123.924","125.177","118.592","60.326","0","D4S","M. Gaudêncio","(PR/GM Omega)"
"Diego Lino (PR/VW Gol)","17","3","10","D2T","24","3","7.897","","1 Lap","1 Lap","14","1839.168","4","125.508","123.597","118.083","60.326","0","D2T","D. Lino","(PR/VW Gol)"
"Everton Costa Wagner (SP/VW Passat)","18","1","1","D1T","30","3","1:37.184","","1 Lap","0","14","1936.352","10","125.957","123.156","112.156","60.326","0","D1T","E. Wagner","(SP/VW Passat)"
"Cássio Cortes (PR/VW Voyage)","19","2","777","D1T","25","1","0.114","","1 Lap","0.114","14","1936.466","6","125.853","123.258","112.149","60.326","0","D1T","C. Cortes","(PR/RS/VW Voyage)"
"Matheus Beccalli (SP/VW Passat)","20","3","78","D1T","31","4","11.905","","1 Lap","12.019","14","1948.371","12","126.82","122.318","111.464","60.326","0","D1T","M. Beccalli","(SP/VW Passat)"
"Carlos Guizzo (RS/VW Fusca)","21","1","112","D1S","29","1","2.119","","1 Lap","0","14","1950.49","5","126.988","122.156","111.343","60.326","0","D1S","C. Guizzo","(RS/VW Fusca)"
"Arthur Bailo (PR/VW Gol)","22","4","74","D2T","32","4","0.700","","1 Lap","10.813","14","1951.19","6","126.447","122.679","111.303","60.326","0","D2T","A. Bailo","(PR/PR/VW Gol)"
"Hamilton Morsch (PR/GM Chevette)","23","4","143","D1T","36","5","5.638","","1 Lap","20.476","14","1956.828","4","128.455","120.761","110.982","60.326","0","D1T","H. Morsch","(PR/GM Chevette)"
"Antonio Paiva (SP/GM Opala)","24","5","3","D4S","23","5","16.937","","1 Lap","41.866","14","1973.765","5","125.996","123.118","110.03","60.326","0","D4S","A. Paiva","(SP/GM Opala)"
"Moacir Fighera (RS/VW Fusca)","25","2","88","D1S","35","2","24.062","","1 Lap","47.337","14","1997.827","5","129.269","120.001","108.705","60.326","0","D1S","M. Fighera","(RS/VW Fusca)"
"Almir Morales (SC/VW Voyage)","26","5","66","D1T","39","6","1 Lap","","2 Laps","1 Lap","13","1840.081","4","129.418","119.863","109.594","56.017","0","D1T","A. Morales","(SC/VW Voyage)"
"Willian Chahine (SP/VW Puma)","27","1","65","D2GT","43","3","19.353","","2 Laps","0","13","1859.434","10","132.375","117.185","108.453","56.017","0","D2GT","W. Chahine","(SP/VW Puma)"
"Marcelo Kairis (SP/VW Puma)","28","2","22","D2GT","33","1","18.314","","2 Laps","18.314","13","1877.748","10","130.708","118.68","107.395","56.017","0","D2GT","M. Kairis","(SP/VW Puma)"
"Rogério Schuhli (PR/Aldee-VW)","29","3","335","D3GT","46","5","34.427","","2 Laps","8.959","13","1912.175","2","137.71","112.645","105.462","56.017","0","D3GT","R. Schuhli","(PR/PR/Aldee-VW)"
"Luciano Fracaro (PR/GM Omega)","30","9","38","D4P","9","9","51.026","","2 Laps","2:12.361","13","1963.201","9","118.545","130.857","102.721","56.017","1","D4P","L. Fracaro","(PR/GM Omega)"
"Leandro Kairis (SP/Fiat 147)","31","5","248","D2T","34","5","1 Lap","","3 Laps","3 Laps","12","1710.276","5","127.433","121.73","108.841","51.708","0","D2T","L. Kairis","(SP/Fiat 147)"
"Guilherme Melo (MG/VW Puma)","32","3","44","D2GT","47","4","1 Lap","","4 Laps","2.161","11","1861.595","1","149.682","103.636","91.661","47.399","0","D2GT","G. Melo","(MG/VW Puma)"
"Rafael Schuhli (PR/VW Puma)","33","4","339","D3GT","10","1","2 Laps","","6 Laps","6 Laps","9","1204.267","6","123.282","125.829","115.931","38.781","0","D3GT","R. Schuhli","(PR/VW Puma)"
"Leandro Pedro (SP/VW Passat)","34","6","888","D1T","28","2","1 Lap","","7 Laps","6 Laps","8","1169.404","4","125.756","123.353","106.122","34.472","0","D1T","L. Pedro","(SP/VW Passat)"
"Franccesco Esposito (PR/GM Omega)","35","6","343","D4S","27","6","0.962","","7 Laps","7 Laps","8","1170.366","3","126.311","122.811","106.035","34.472","0","D4S","F. Esposito","(PR/GM Omega)"
"Marcelo Fortes (SP/Ford Escort)","36","1","73","D3T","16","1","1 Lap","","8 Laps","0","7","937.535","2","127.532","121.635","115.822","30.163","0","D3T","M. Fortes","(SP/SP/Ford Escort)"
"Ike Nodari (SC/Fiat Uno)","37","7","41","D1T","44","8","2:03.107","","8 Laps","7 Laps","7","1060.642","3","140.187","110.655","102.378","30.163","1","D1T","I. Nodari","(SC/Fiat Uno)"
"Denísio Casarini (SP/Willys Interlagos)","38","10","16","D4P","4","4","1 Lap","","9 Laps","9 Laps","6","670.753","6","109.685","141.427","138.761","25.854","0","D4P","D. Casarini","(SP/Willys Interlagos)"
"Fernando Morassi (SP/VW Voyage)","39","6","858","D2T","42","7","9:04.249","","9 Laps","9 Laps","6","1215.002","1","147.997","104.816","76.604","25.854","3","D2T","F. Morassi","(SP/VW Voyage)"
"Gilberto Koike (SP/Espron)","40","5","36","D3GT","15","4","16:10.520","","9 Laps","4:42.306","6","2185.522","4","124.123","124.976","42.587","25.854","0","D3GT","G. Koike","(SP/Espron)"
"Giovani Almeida (SP/Aldee-VW)","41","11","37","D4P","45","12","1 Lap","","10 Laps","10 Laps","5","1334.478","2","128.048","121.145","58.122","21.545","2","D4P","G. Almeida","(SP/Aldee-VW)"
"Norberto Kröning Correa (RS/VW Fusca)","42","3","79","D1S","38","3","2 Laps","","12 Laps","11 Laps","3","430.129","2","134.043","115.727","108.194","12.927","1","D1S","N. Correa","(RS/VW Fusca)"
"Reinaldo Cangueiro (SP/Farus TS)","43","4","32","D2GT","37","2","1 Lap","","13 Laps","11 Laps","2","279.969","2","133.602","116.109","110.815","8.618","0","D2GT","R. Cangueiro","(SP/Farus TS)"
"Carlão Estites (SP/Ford Escort)","44","2","913","D3T","48","2","1 Lap","","14 Laps","6 Laps","1","143.802","1","131.432","118.026","107.873","4.309","0","D3T","C. Estites","(SP/Ford Escort)"
"Wesley Cordeiro (SP/VW Passat)","45","7","14","D2T","41","6","1 Lap","","15 Laps","15 Laps","0","10.416","0","0.0","0.0","0.0","0.0","0","D2T","W. Cordeiro","(SP/SP/VW Passat)"
"Adir Veneno Júnior (PR/GM Omega)","46","12","101","D4P","22","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D4P","A. Júnior","(PR/GM Omega)"
"Juliano Meira (SP/VW Voyage)","47","8","8","D1T","40","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D1T","J. Meira","(SP/VW Voyage)"
