"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749418","3º Treino","Practice","2021-05-08 17:05:00 UTC","2021-05-08 18:08:19 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Paulo Rogério Stelle (PR/GM Omega)","12","7","52","D4P","25","","0.402","","8.677","2 Laps","5","1301.106","3","121.304","127.88","59.612","21.545","1","D4P","Paulo Rogério Stelle","(PR/GM Omega)"
"Antônio Chambel (SP/VW Gol)","13","1","57","D2T","9","","0.042","","8.719","0","6","1277.056","5","121.346","127.836","72.882","25.854","2","D2T","Antônio Chambel","(SP/VW Gol)"
"Alexandre Peppe (SP/VW Passat)","14","2","444","D2T","37","","0.642","","9.361","2:51.245","3","1448.301","2","121.988","127.163","32.132","12.927","1","D2T","Alexandre Peppe","(SP/VW Passat)"
"Marcelo Tatsch (PR/GM Omega)","15","2","2","D4S","38","","0.687","","10.048","3:47.987","5","1775.444","3","122.675","126.451","43.686","21.545","1","D4S"
"Maurício Gaudêncio (PR/GM Omega)","16","3","19","D4S","16","","0.661","","10.709","3 Laps","5","1136.166","4","123.336","125.773","68.266","21.545","1","D4S","Maurício Gaudêncio","(PR/GM Omega)"
"Diego Lino (PR/VW Gol)","17","3","10","D2T","18","","2.132","","12.841","10:10.458","11","1887.514","5","125.468","123.636","90.403","47.399","0","D2T","Diego Lino","(PR/VW Gol)"
"Paulo Henrique Costa/Cássio Cortes (PR/RS/VW Voyage)","18","1","777","D1T","2","1","0.579","","13.420","0","3","787.418","1","126.047","123.068","59.101","12.927","2","D1T","Paulo Henrique Costa/Cássio Cortes","(PR/RS/VW Voyage)"
"Leandro Pedro (SP/VW Passat)","19","2","888","D1T","19","","0.294","","13.714","12:30.187","7","1537.605","6","126.341","122.782","70.621","30.163","2","D1T","Leandro Pedro","(SP/VW Passat)"
"Everton Costa Wagner (SP/VW Passat)","20","3","1","D1T","13","","0.154","","13.868","5:45.229","5","1132.647","4","126.495","122.633","68.479","21.545","1","D1T","Everton Costa Wagner","(SP/VW Passat)"
"Arthur Bailo/Thiri Lorentz (PR/PR/VW Gol)","21","4","74","D2T","10","","0.886","","14.754","10:02.932","9","1879.988","3","127.381","121.78","74.262","38.781","2","D2T","Arthur Bailo/Thiri Lorentz","(PR/PR/VW Gol)"
"Carlos Guizzo (RS/VW Fusca)","22","1","112","D1S","39","","0.211","","14.965","0","3","1839.735","1","127.592","121.578","25.296","12.927","0","D1S","Carlos Guizzo","(RS/VW Fusca)"
"Moacir Fighera (RS/VW Fusca)","23","2","88","D1S","23","","0.195","","15.160","-6 Laps","9","1816.93","8","127.787","121.393","76.839","38.781","0","D1S","Moacir Fighera","(RS/VW Fusca)"
"Leandro Kairis (SP/Fiat 147)","24","5","248","D2T","24","","0.076","","15.236","3:57.642","6","1514.698","5","127.863","121.32","61.447","25.854","3","D2T","Leandro Kairis","(SP/Fiat 147)"
"Willian Chahine (SP/VW Puma)","25","1","65","D2GT","26","","1.004","","16.240","0","3","1092.18","2","128.867","120.375","42.609","12.927","1","D2GT","Willian Chahine","(SP/VW Puma)"
"Rodrigo Pimenta/Dimas Pimenta III (SP/SP/GM Opala)","26","8","7","D4P","15","","0.168","","16.408","5 Laps","2","750.686","1","129.035","120.219","41.329","8.618","1","D4P","Rodrigo Pimenta/Dimas Pimenta III","(SP/SP/GM Opala)"
"Reinaldo Cangueiro (SP/Farus TS)","27","2","32","D2GT","22","","0.048","","16.456","-1 Laps","4","1089.605","1","129.083","120.174","56.947","17.236","1","D2GT","Reinaldo Cangueiro","(SP/Farus TS)"
"Felipe Matos (SP/GM Opala)","28","4","3","D4S","31","","1.257","","17.713","30.395","6","1577.852","3","130.34","119.015","58.988","25.854","1","D4S","Felipe Matos","(SP/GM Opala)"
"Wesley Cordeiro/Paulo Fiorini (SP/SP/VW Passat)","29","6","14","D2T","27","","0.234","","17.947","3 Laps","3","1110.475","2","130.574","118.802","41.907","12.927","1","D2T","Wesley Cordeiro","(SP/SP/VW Passat)"
"Marcelo Kairis (SP/VW Puma)","30","3","22","D2GT","28","","0.027","","17.974","6:07.045","5","1459.225","4","130.601","118.777","53.153","21.545","2","D2GT","Marcelo Kairis","(SP/VW Puma)"
"Juliano Meira (SP/VW Voyage)","31","4","8","D1T","11","","0.240","","18.214","18:32.112","6","1899.53","4","130.841","118.559","48.999","25.854","1","D1T","Juliano Meira","(SP/VW Voyage)"
"Norberto Kröning Correa (RS/VW Fusca)","32","3","79","D1S","32","","0.749","","18.963","-3 Laps","6","1556.585","5","131.59","117.884","59.794","25.854","1","D1S","Norberto Kröning Correa","(RS/VW Fusca)"
"Rafael Gimenez (SP/VW Gol)","33","7","13","D2T","21","","0.178","","19.141","3 Laps","3","914.993","2","131.768","117.725","50.861","12.927","1","D2T","Rafael Gimenez","(SP/VW Gol)"
"Fernando Morassi (SP/VW Voyage)","34","8","858","D2T","1","1","0.886","","20.027","5:16.308","10","1593.364","3","132.654","116.939","97.356","43.09","2","D2T","Fernando Morassi","(SP/VW Voyage)"
"Hamilton Morsch (PR/GM Chevette)","35","5","143","D1T","35","","1.915","","21.942","8:52.235","3","1319.653","2","134.569","115.275","35.265","12.927","1","D1T","Hamilton Morsch","(PR/GM Chevette)"
"Almir Morales (SC/VW Voyage)","36","6","66","D1T","8","","0.474","","22.416","1:02.256","3","849.674","2","135.043","114.87","54.771","12.927","1","D1T","Almir Morales","(SC/VW Voyage)"
"Rogério Schuhli/Thiago Brandt (PR/PR/Aldee-VW)","37","3","335","D3GT","34","","0.348","","22.764","1:18.889","8","1888.078","6","135.391","114.575","65.728","34.472","0","D3GT","Rogério Schuhli/Thiago Brandt","(PR/PR/Aldee-VW)"
"Ike Nodari (SC/Fiat Uno)","38","7","41","D1T","30","","3.887","","26.651","17:47.022","8","1854.44","5","139.278","111.377","66.92","34.472","0","D1T","Ike Nodari","(SC/Fiat Uno)"
"Denísio Casarini (SP/Willys Interlagos)","39","9","16","D4P","6","","","","","3:17.791","2","1804.173","0","0.0","0.0","17.196","8.618","1","D4P","Denísio Casarini","(SP/Willys Interlagos)"
"Caio Lacerda (SP/Aldee-VW)","40","10","617","D4P","0","","","","","7 Laps","0","1390.981","0","0.0","0.0","0.0","0.0","0","D4P","Caio Lacerda","(SP/Aldee-VW)"
