"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749419","Classificação","Qualifying","2021-05-08 19:25:00 UTC","2021-05-08 19:56:09 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Ricardo Domenech/Rogério Barbato (SP/GM Opala)","15","2","17","D4S","0","","0.521","","11.664","1 Lap","3","1442.781","2","120.828","128.384","32.255","12.927","1","D4S","Ricardo Domenech/Rogério Barbato","(SP/GM Opala)"
"Gilberto Koike (SP/Espron)","16","5","36","D3GT","0","","","","11.664","0 Laps","4","1542.11","3","120.828","128.384","40.237","17.236","0","D3GT","Gilberto Koike","(SP/Espron)"
"Nenê Finotti/Marcelo Fortes (SP/SP/Ford Escort)","17","1","73","D3T","0","","0.035","","11.699","0","1","1238.41","1","120.863","128.347","12.526","4.309","0","D3T","Nenê Finotti/Marcelo Fortes","(SP/SP/Ford Escort)"
"Antônio Chambel (SP/VW Gol)","18","1","57","D2T","2","2","0.748","","12.447","0","5","745.322","1","121.611","127.558","104.065","21.545","0","D2T","Antônio Chambel","(SP/VW Gol)"
"Alexandre Peppe (SP/VW Passat)","19","2","444","D2T","1","1","0.175","","12.622","1 Lap","4","635.029","4","121.786","127.374","97.711","17.236","0","D2T","Alexandre Peppe","(SP/VW Passat)"
"Rafael Gimenez (SP/VW Gol)","20","3","13","D2T","7","5","0.230","","12.852","3 Laps","2","386.408","1","122.016","127.134","80.29","8.618","0","D2T","Rafael Gimenez","(SP/VW Gol)"
"Maurício Gaudêncio (PR/GM Omega)","21","3","19","D4S","0","","0.684","","13.536","0 Laps","4","1570.248","1","122.7","126.425","39.516","17.236","0","D4S","Maurício Gaudêncio","(PR/GM Omega)"
"Marcelo Tatsch (PR/GM Omega)","22","4","2","D4S","0","","0.274","","13.810","1.183","4","1591.981","2","122.974","126.144","38.976","17.236","0","D4S"
"Adir Veneno Júnior (PR/GM Omega)","23","10","101","D4P","0","","0.241","","14.051","2 Laps","2","1350.314","2","123.215","125.897","22.976","8.618","0","D4P","Adir Veneno Júnior","(PR/GM Omega)"
"Felipe Matos (SP/GM Opala)","24","5","3","D4S","0","","0.047","","14.098","14.655","4","1605.453","2","123.262","125.849","38.649","17.236","0","D4S","Felipe Matos","(SP/GM Opala)"
"Diego Lino (PR/VW Gol)","25","4","10","D2T","4","4","1.630","","15.728","1 Lap","4","635.681","1","124.892","124.207","97.611","17.236","0","D2T","Diego Lino","(PR/VW Gol)"
"Paulo Henrique Costa/Cássio Cortes (PR/RS/VW Voyage)","26","1","777","D1T","11","6","0.885","","16.613","0","4","663.044","3","125.777","123.333","93.583","17.236","0","D1T","Paulo Henrique Costa/Cássio Cortes","(PR/RS/VW Voyage)"
"Paulo Rogério Stelle (PR/GM Omega)","27","11","52","D4P","0","","0.229","","16.842","2 Laps","2","1376.506","1","126.006","123.108","22.539","8.618","1","D4P","Paulo Rogério Stelle","(PR/GM Omega)"
"Franccesco Esposito (PR/GM Omega)","28","6","343","D4S","0","","0.188","","17.030","40.721","4","1631.519","1","126.194","122.925","38.032","17.236","0","D4S","Franccesco Esposito","(PR/GM Omega)"
"Leandro Pedro (SP/VW Passat)","29","2","888","D1T","13","7","0.209","","17.239","21.018","4","684.062","3","126.403","122.722","90.708","17.236","0","D1T","Leandro Pedro","(SP/VW Passat)"
"Carlos Guizzo (RS/VW Fusca)","30","1","112","D1S","14","1","0.271","","17.510","0","4","670.819","3","126.674","122.459","92.498","17.236","0","D1S","Carlos Guizzo","(RS/VW Fusca)"
"Everton Costa Wagner (SP/VW Passat)","31","3","1","D1T","9","4","0.286","","17.796","0 Laps","4","652.677","3","126.96","122.183","95.069","17.236","0","D1T","Everton Costa Wagner","(SP/VW Passat)"
"Matheus Beccalli (SP/VW Passat)","32","4","78","D1T","5","1","0.050","","17.846","3.64","4","666.684","2","127.01","122.135","93.072","17.236","0","D1T","Matheus Beccalli","(SP/VW Passat)"
"Arthur Bailo/Thiri Lorentz (PR/PR/VW Gol)","33","5","74","D2T","3","3","0.739","","18.585","1 Lap","4","644.542","2","127.749","121.429","96.269","17.236","0","D2T","Arthur Bailo/Thiri Lorentz","(PR/PR/VW Gol)"
"Marcelo Kairis (SP/VW Puma)","34","1","22","D2GT","19","2","0.348","","18.933","0","4","709.97","1","128.097","121.099","87.397","17.236","0","D2GT","Marcelo Kairis","(SP/VW Puma)"
"Leandro Kairis (SP/Fiat 147)","35","6","248","D2T","17","7","0.625","","19.558","1 Lap","4","710.775","4","128.722","120.511","87.299","17.236","0","D2T","Leandro Kairis","(SP/Fiat 147)"
"Moacir Fighera (RS/VW Fusca)","36","2","88","D1S","15","2","0.015","","19.573","6.165","4","676.984","3","128.737","120.497","91.656","17.236","0","D1S","Moacir Fighera","(RS/VW Fusca)"
"Hamilton Morsch (PR/GM Chevette)","37","5","143","D1T","8","3","0.550","","20.123","4.363","4","667.407","2","129.287","119.984","92.971","17.236","0","D1T","Hamilton Morsch","(PR/GM Chevette)"
"Reinaldo Cangueiro (SP/Farus TS)","38","2","32","D2GT","18","1","0.133","","20.256","0 Laps","4","691.598","3","129.42","119.861","89.719","17.236","0","D2GT","Reinaldo Cangueiro","(SP/Farus TS)"
"Norberto Kröning Correa (RS/VW Fusca)","39","3","79","D1S","16","3","1.371","","21.627","20.826","4","691.645","2","130.791","118.604","89.713","17.236","0","D1S","Norberto Kröning Correa","(RS/VW Fusca)"
"Almir Morales (SC/VW Voyage)","40","6","66","D1T","6","2","0.353","","21.980","2.268","4","665.312","4","131.144","118.285","93.264","17.236","0","D1T","Almir Morales","(SC/VW Voyage)"
"Juliano Meira (SP/VW Voyage)","41","7","8","D1T","10","5","0.628","","22.608","1 Lap","3","555.872","1","131.772","117.722","83.719","12.927","1","D1T","Juliano Meira","(SP/VW Voyage)"
"Wesley Cordeiro/Paulo Fiorini (SP/SP/VW Passat)","42","7","14","D2T","21","8","0.344","","22.952","1 Lap","4","718.008","4","132.116","117.415","86.419","17.236","0","D2T","Wesley Cordeiro","(SP/SP/VW Passat)"
"Fernando Morassi (SP/VW Voyage)","43","8","858","D2T","12","6","2.828","","25.780","1 Lap","4","709.408","3","134.944","114.954","87.467","17.236","0","D2T","Fernando Morassi","(SP/VW Voyage)"
"Willian Chahine (SP/VW Puma)","44","3","65","D2GT","20","3","2.120","","27.900","1 Lap","3","595.083","2","137.064","113.176","78.203","12.927","1","D2GT","Willian Chahine","(SP/VW Puma)"
"Ike Nodari (SC/Fiat Uno)","45","8","41","D1T","22","8","1.921","","29.821","4:33.943","5","936.987","3","138.985","111.612","82.778","21.545","0","D1T","Ike Nodari","(SC/Fiat Uno)"
"Giovani Almeida (SP/Aldee-VW)","46","12","37","D4P","0","","","","","42.256","3","1577.167","0","0.0","0.0","29.507","12.927","1","D4P","Giovani Almeida","(SP/Aldee-VW)"
