"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","SUN - R06 - Sportsman / LW Twin (MAKEUP)","1073742391","Stasbury Concert Series Sportsman / SouthPaw LW Twins (Makeup)","Race","2018-07-15 19:40:00 UTC","2018-07-15 19:54:49 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Nolan","13","7","421","Lightweight Twins","36","9","","","1:47.107","1:18.85","7","849.354","2","117.755","68.542","66.519","15.693999999999999","0","West Valley City UT"
"Brock Jones","14","7","142","Sportsman","15","15","","","1 Lap","30.85","6","773.097","3","126.754","63.676","62.641","13.452","0","Draper UT"
"Holly Hendrickson","15","8","833","Lightweight Twins","37","10","","","2 Laps","26.773","5","797.277","5","153.574","52.556","50.617","11.21","0","Denver CO"
"Chad Carson","16","9","140","Lightweight Twins","31","4","","","5 Laps","5 Laps","2","249.038","2","113.687","70.995","64.819","4.484","0","Riverton UT"
"Jeff Masters","17","10","296","Lightweight Twins","34","7","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Dinger","18","8","777","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Ernie Warner","19","9","439","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Todd Mauer","20","10","313","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"James Riggs","21","11","607","Sportsman","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"James Powelson","22","12","209","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Benjamin Masters","23","13","939","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Mitch Richardson","24","14","314","Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Zack Cooper","25","15","335","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Raymond Clark","26","16","746","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Lee McNutt","27","17","743","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Nate McConnell","28","18","786","Sportsman","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Victor Arias","29","19","116","Sportsman","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Kellen Birch","30","20","268","Sportsman","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Dennis Stowers","31","21","151x","Sportsman","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Edwin Hofeling","32","22","111","Sportsman","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
