"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743707","Qualifying Race (Sat)","Race","2016-09-24 14:35:00 UTC","2016-09-24 15:07:33 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Jonathan Miller","11","11","18","Spec Miata","37","37","","","25.176","25.176","12","1670.39","11","137.693","88.893","87.932","40.8","0","Orange","CA","Planet-Miata","1999","Red/Black","Mazda","Miata"
"Marc Cefalo","12","12","00","Spec Miata","12","12","","","27.286","27.286","12","1672.5","2","138.296","88.506","87.821","40.8","0","Swoyersville","PA","planet-miata.com","2002","Blue/Green","Mazda","Miata"
"Mark Gibbons","13","13","169","Spec Miata","13","13","","","28.040","28.04","12","1673.254","4","137.611","88.946","87.781","40.8","0","SOUTHWEST RANCHES","FL","OLD DOGS RACING /CROWN ROYAL /ROSSINI RACING","2001","Purple/White","Mazda","Miata"
"Xiang Li","14","14","183","Spec Miata","20","20","","","28.702","28.702","12","1673.916","4","138.032","88.675","87.746","40.8","0","South Hadley","MA","1996","Green/Black","Mazda","Miata"
"Jason Connole","15","15","41","Spec Miata","17","17","","","28.705","28.705","12","1673.919","3","138.014","88.687","87.746","40.8","0","Raleigh","NC","Protech Bedliners / Rossini Racing Products / ODR","2002","Black/Yellow","Mazda","Miata"
"Brian Henderson","16","16","97","Spec Miata","7","7","","","32.407","32.407","12","1677.621","10","137.338","89.123","87.553","40.8","0","Falmouth","VA","Convience Car Care/Performance Auto Works","1999","White","Mazda","Miata"
"Joseph ""Joey G"" Guinta","17","17","62","Spec Miata","19","19","","","36.834","36.834","12","1682.048","9","139.173","87.948","87.322","40.8","0","West Hempstead","NY","povoledotrackdays.com","2001","Silver/Black","Mazda","Miata"
"Spencer Patterson","18","18","79","Spec Miata","21","21","","","47.389","47.389","12","1692.603","4","139.059","88.02","86.778","40.8","0","Pittsburgh","PA","Regent Square Rentals","2001","Blue","Mazda","Miata"
"John Wechsler","19","19","28","Spec Miata","29","29","","","48.224","48.224","12","1693.438","11","138.647","88.282","86.735","40.8","0","Greenwich","CT","Kessler Eng/PovoledoTrackDays.com","1999","Blue","Mazda","Miata"
"Xavier Calderon","20","20","9","Spec Miata","24","24","","","48.451","48.451","12","1693.665","11","139.019","88.046","86.723","40.8","0","Chesapeake","VA","All Aspects / Injector Pulse","1999","Purple","Mazda","Miata"
"Whitfield Gregg","21","21","17","Spec Miata","27","27","","","50.289","50.289","12","1695.503","2","139.438","87.781","86.629","40.8","0","New York","NY","Flatout Motorsports","1999","Black","Mazda","Miata"
"Michael LaMaina","22","22","188","Spec Miata","26","26","","","52.583","52.583","12","1697.797","9","139.209","87.925","86.512","40.8","0","Oaklyn","NJ","LaMainiac Motorsports","1999","Silver","Mazda","Miata"
"Brian Tone","23","23","55","Spec Miata","28","28","","","53.237","53.237","12","1698.451","2","139.642","87.653","86.479","40.8","0","Buford","GA","Tone Motorsports","1999","Green","Mazda","Miata"
"George Clos Jr","24","24","02","Spec Miata","18","18","","","53.524","53.524","12","1698.738","3","139.364","87.828","86.464","40.8","0","Highlands Ranch","CO","""Nortown Automotive","2003","Silver","Mazda","Miata"
"Jason Walsh","25","25","88","Spec Miata","30","30","","","53.776","53.776","12","1698.99","7","139.659","87.642","86.451","40.8","0","Scotssbluff","NE","1999","Green","Mazda","Miata"
"Lance Bergstein","26","26","36","Spec Miata","32","32","","","53.896","53.896","12","1699.11","8","138.764","88.207","86.445","40.8","0","New York City","NY","Planet-Miata","1999","Green","Mazda","Miata"
"Tony Senese","27","27","77","Spec Miata","31","31","","","55.759","55.759","12","1700.973","5","139.511","87.735","86.351","40.8","0","Shaftsbury","VT","POS Motorsports","1997","Purple","Mazda","Miata"
"Stephen Jeu","28","28","19","Spec Miata","25","25","","","59.829","59.829","12","1705.043","2","138.924","88.106","86.144","40.8","0","Houston","TX","Thunderbyrd Energy Services","1999","Blue/Green","Mazda","Miata"
"Adam Culley","29","29","25","Spec Miata","34","34","","","1:00.097","1:00.097","12","1705.311","11","140.281","87.253","86.131","40.8","0","Montpelier","VA","Auto Paint Supply","1999","Green","Mazda","Miata"
"Mike Rossini","30","30","16","Spec Miata","40","40","","","1:08.350","1:08.35","12","1713.564","9","140.022","87.415","85.716","40.8","0","Belews Creek","NC","Rossini Engines","2005","Red","Mazda","Miata"
"Keith Williamson","31","31","64","Spec Miata","35","35","","","1:09.017","1:09.017","12","1714.231","11","140.587","87.064","85.683","40.8","0","Milton","GA","WatchToolsonline.com","1999","Maroon","Mazda","Miata"
"Carter J White","32","32","0","Spec Miata","23","23","","","1:09.164","1:09.164","12","1714.378","9","139.583","87.69","85.675","40.8","0","Houston","TX","Gas Head Motorworks / X-Factor / Doghouse Racing","1999","Orange","Mazda","Miata"
"Ken Wilkinson","33","33","228","Spec Miata","38","38","","","1:16.790","1:16.79","12","1722.004","9","140.557","87.082","85.296","40.8","0","Midlothian","VA","1999","Black","Mazda","Miata"
"Scott Dennewitz","34","34","199","Spec Miata","36","36","","","1:29.133","1:29.133","12","1734.347","7","142.007","86.193","84.689","40.8","0","Normal","IL","Dennewitz Racing","1995","Red","Mazda","Miata"
"Sara Hankenson","35","35","27","Spec Miata","39","39","","","1:52.500","1:52.5","12","1757.714","12","144.062","84.963","83.563","40.8","0","Lakewood","CO","Autobahn Tire and Wheel","1999","Grey","Mazda","Miata"
"Michael Globe","36","36","05","Spec Miata","42","42","","","2:00.341","2:00.341","12","1765.555","12","144.017","84.99","83.192","40.8","0","Houston","TX","1994","Black","Mazda","Miata"
"Daniel Williams","37","37","24","Spec Miata","16","16","","","2:09.076","2:09.076","12","1774.29","9","141.368","86.583","82.782","40.8","0","Scottsbluff","NE","Panic motorsports","2001","Blue","Mazda","Miata"
"Jimmy Myers","38","38","98","Spec Miata","41","41","","","1 Lap","6.039","11","1651.253","5","147.826","82.8","81.538","37.4","0","Rockville","VA","Auto Paint Supply Co.","2002","Red","Mazda","Miata"
"John Babot","39","39","83","Spec Miata","15","15","","","3 Laps","3 Laps","9","1248.652","7","137.091","89.284","88.223","30.599999999999998","0","Austin","TX","1999","Steel Grey","Mazda","Miata"
"Michael Ross","40","40","22","Spec Miata","11","11","","","4 Laps","4 Laps","8","1129.958","4","136.322","89.787","86.658","27.2","0","Friendswood","TX","""X-Factor Racing","2001","White","Mazda","Miata"
"Mark Drennan","41","41","10","Spec Miata","3","3","","","7 Laps","7 Laps","5","691.243","5","136.558","89.632","88.536","17.0","0","San Jose","CA","""NoWifeNoKids","2001","Blue","Mazda","Miata"
"Ryan Fisher","42","42","148","Spec Miata","9","9","","","9 Laps","9 Laps","3","419.421","1","138.706","88.244","87.549","10.2","0","Powhatan","VA","1999","White","Mazda","Miata"
"Toby Linder","43","43","40","Spec Miata","0","","","","12 Laps","12 Laps","0","3.215","0","0.0","0.0","0.0","0.0","0","Dallas","TX","X-Factor Racing","1999","Blue / Black","Mazda","Miata"
