"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743703","Warm Up (Fri)","Practice","2016-09-23 13:30:00 UTC","2016-09-23 13:44:32 UTC","FINAL","4","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Tom Fowler","20","20","61","Spec Miata","39","39","","","1.969","6.558","3","598.573","2","139.582","87.69","61.346","10.2","0","Cumming","GA","2001","White","Mazda","Miata"
"Amy Mills","21","21","114","Spec Miata","1","1","","","2.005","2:27.81","4","739.825","2","139.618","87.668","66.178","13.6","0","New York","NY","1999","Black/Pink","Mazda","Miata"
"Toby Linder","22","22","40","Spec Miata","26","26","","","2.019","0 Laps","3","581.166","2","139.632","87.659","63.183","10.2","0","Dallas","TX","X-Factor Racing","1999","Blue / Black","Mazda","Miata"
"Brian Cates","23","23","20","Spec Miata","6","6","","","2.058","0 Laps","3","551.909","3","139.671","87.635","66.533","10.2","0","Gainesville","VA","Cates Engineering","1999","Blue","Mazda","Miata"
"Marc Cefalo","24","24","00","Spec Miata","4","4","","","2.150","2:57.05","4","769.065","2","139.763","87.577","63.662","13.6","0","Swoyersville","PA","planet-miata.com","2002","Blue/Green","Mazda","Miata"
"George Clos Jr","25","25","02","Spec Miata","28","28","","","2.153","0 Laps","3","582.711","3","139.766","87.575","63.016","10.2","0","Highlands Ranch","CO","""Nortown Automotive","2003","Silver","Mazda","Miata"
"Xavier Calderon","26","26","9","Spec Miata","12","12","","","2.198","0 Laps","3","561.097","2","139.811","87.547","65.443","10.2","0","Chesapeake","VA","All Aspects / Injector Pulse","1999","Purple","Mazda","Miata"
"Stephen Jeu","27","27","19","Spec Miata","27","27","","","2.295","0 Laps","3","583.169","3","139.908","87.486","62.966","10.2","0","Houston","TX","Thunderbyrd Energy Services","1999","Blue/Green","Mazda","Miata"
"Carter J White","28","28","0","Spec Miata","20","20","","","2.564","0 Laps","3","582.235","3","140.177","87.318","63.067","10.2","0","Houston","TX","Gas Head Motorworks / X-Factor / Doghouse Racing","1999","Orange","Mazda","Miata"
"Mike Rossini","29","29","16","Spec Miata","31","31","","","2.746","8.056","3","600.071","3","140.359","87.205","61.193","10.2","0","Belews Creek","NC","Rossini Engines","2005","Red","Mazda","Miata"
"Lance Bergstein","30","30","36","Spec Miata","14","14","","","2.801","3:06.049","4","778.064","2","140.414","87.171","62.925","13.6","0","New York City","NY","Planet-Miata","1999","Green","Mazda","Miata"
"Whitfield Gregg","31","31","17","Spec Miata","2","2","","","2.943","2:41.745","4","753.76","1","140.556","87.083","64.954","13.6","0","New York","NY","Flatout Motorsports","1999","Black","Mazda","Miata"
"Vaughn Duarte","32","32","71","Spec Miata","3","3","","","3.430","0 Laps","3","550.054","2","141.043","86.782","66.757","10.2","0","Coppell","TX","DAL Motorsports/Ace Miatas & More","1992","Red","Mazda","Miata"
"John Wechsler","33","33","28","Spec Miata","10","10","","","3.512","2:57.924","4","769.939","3","141.125","86.732","63.589","13.6","0","Greenwich","CT","Kessler Eng/PovoledoTrackDays.com","1999","Blue","Mazda","Miata"
"Joseph ""Joey G"" Guinta","34","34","62","Spec Miata","5","5","","","3.954","0 Laps","3","555.822","3","141.567","86.461","66.064","10.2","0","West Hempstead","NY","povoledotrackdays.com","2001","Silver/Black","Mazda","Miata"
"Michael LaMaina","35","35","188","Spec Miata","9","9","","","4.299","0 Laps","3","562.493","1","141.912","86.251","65.281","10.2","0","Oaklyn","NJ","LaMainiac Motorsports","1999","Silver","Mazda","Miata"
"Jonathan Miller","36","36","18","Spec Miata","15","15","","","4.417","3:39.849","4","811.864","1","142.03","86.179","60.306","13.6","0","Orange","CA","Planet-Miata","1999","Red/Black","Mazda","Miata"
"Adam Culley","37","37","25","Spec Miata","17","17","","","5.020","0 Laps","3","582.062","2","142.633","85.815","63.086","10.2","0","Montpelier","VA","Auto Paint Supply","1999","Green","Mazda","Miata"
"Tony Senese","38","38","77","Spec Miata","19","19","","","5.671","4:06.384","4","838.399","2","143.284","85.425","58.397","13.6","0","Shaftsbury","VT","POS Motorsports","1997","Purple","Mazda","Miata"
"Brian Tone","39","39","55","Spec Miata","23","23","","","5.877","2.484","3","594.499","2","143.49","85.302","61.766","10.2","0","Buford","GA","Tone Motorsports","1999","Green","Mazda","Miata"
"Keith Williamson","40","40","64","Spec Miata","30","30","","","5.918","3.442","3","595.457","2","143.531","85.278","61.667","10.2","0","Milton","GA","WatchToolsonline.com","1999","Maroon","Mazda","Miata"
"Ken Wilkinson","41","41","228","Spec Miata","16","16","","","6.682","0 Laps","3","580.582","3","144.295","84.826","63.247","10.2","0","Midlothian","VA","1999","Black","Mazda","Miata"
"Scott Dennewitz","42","42","199","Spec Miata","13","13","","","7.053","2:43.869","4","755.884","3","144.666","84.609","64.772","13.6","0","Normal","IL","Dennewitz Racing","1995","Red","Mazda","Miata"
"Michael Globe","43","43","05","Spec Miata","45","45","","","9.931","39.523","3","631.538","2","147.544","82.958","58.144","10.2","0","Houston","TX","1994","Black","Mazda","Miata"
"Sara Hankenson","44","44","27","Spec Miata","44","44","","","11.929","39.707","3","631.722","1","149.542","81.85","58.127","10.2","0","Lakewood","CO","Autobahn Tire and Wheel","1999","Grey","Mazda","Miata"
"Jimmy Myers","45","45","98","Spec Miata","18","18","","","11.938","14.509","3","606.524","3","149.551","81.845","60.542","10.2","0","Rockville","VA","Auto Paint Supply Co.","2002","Red","Mazda","Miata"
