"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743704","Qualifying (Fri)","Qualifying","2016-09-23 15:15:00 UTC","2016-09-23 16:06:39 UTC","FINAL","8","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Tom Fowler","16","16","61","Spec Miata","35","35","","","1.411","4:54.793","7","1294.611","2","138.322","88.489","66.182","23.8","0","Cumming","GA","2001","White","Mazda","Miata"
"Michael Ross","17","17","22","Spec Miata","4","4","","","1.462","4:47.487","8","1287.305","6","138.373","88.457","76.066","27.2","0","Friendswood","TX","""X-Factor Racing","2001","White","Mazda","Miata"
"Mark Gibbons","18","18","169","Spec Miata","22","22","","","1.526","3:00.961","7","1180.779","6","138.437","88.416","72.562","23.8","0","SOUTHWEST RANCHES","FL","OLD DOGS RACING /CROWN ROYAL /ROSSINI RACING","2001","Purple/White","Mazda","Miata"
"Brian Cates","19","19","20","Spec Miata","12","12","","","1.555","2:26.871","7","1146.689","5","138.466","88.397","74.719","23.8","0","Gainesville","VA","Cates Engineering","1999","Blue","Mazda","Miata"
"Jason Connole","20","20","41","Spec Miata","23","23","","","1.763","3:11.932","7","1191.75","6","138.674","88.265","71.894","23.8","0","Raleigh","NC","Protech Bedliners / Rossini Racing Products / ODR","2002","Black/Yellow","Mazda","Miata"
"Joseph ""Joey G"" Guinta","21","21","62","Spec Miata","21","21","","","2.021","0 Laps","5","969.619","1","138.932","88.101","63.118","17.0","0","West Hempstead","NY","povoledotrackdays.com","2001","Silver/Black","Mazda","Miata"
"Toby Linder","22","22","40","Spec Miata","20","20","","","2.060","4:13.518","7","1253.336","1","138.971","88.076","68.362","23.8","0","Dallas","TX","X-Factor Racing","1999","Blue / Black","Mazda","Miata"
"Xavier Calderon","23","23","9","Spec Miata","9","9","","","2.258","0 Laps","5","892.604","5","139.169","87.951","68.563","17.0","0","Chesapeake","VA","All Aspects / Injector Pulse","1999","Purple","Mazda","Miata"
"Spencer Patterson","24","24","79","Spec Miata","46","","","","2.342","5:26.007","6","1325.825","3","139.253","87.898","55.392","20.4","0","Pittsburgh","PA","Regent Square Rentals","2001","Blue","Mazda","Miata"
"Lance Bergstein","25","25","36","Spec Miata","29","29","","","2.376","1:59.299","6","1119.117","4","139.287","87.876","65.623","20.4","0","New York City","NY","Planet-Miata","1999","Green","Mazda","Miata"
"Marc Cefalo","26","26","00","Spec Miata","17","17","","","2.537","2:31.909","7","1151.727","4","139.448","87.775","74.393","23.8","0","Swoyersville","PA","planet-miata.com","2002","Blue/Green","Mazda","Miata"
"Jason Walsh","27","27","88","Spec Miata","24","24","","","2.537","3:16.721","7","1196.539","1","139.448","87.775","71.607","23.8","0","Scotssbluff","NE","1999","Green","Mazda","Miata"
"Jonathan Miller","28","28","18","Spec Miata","30","30","","","2.601","0 Laps","5","990.948","3","139.512","87.734","61.759","17.0","0","Orange","CA","Planet-Miata","1999","Red/Black","Mazda","Miata"
"Xiang Li","29","29","183","Spec Miata","6","6","","","2.672","2 Laps","3","582.315","3","139.583","87.69","63.059","10.2","0","South Hadley","MA","1996","Green/Black","Mazda","Miata"
"Stephen Jeu","30","30","19","Spec Miata","1","1","","","2.677","5:05.295","8","1305.113","3","139.588","87.687","75.028","27.2","0","Houston","TX","Thunderbyrd Energy Services","1999","Blue/Green","Mazda","Miata"
"Carter J White","31","31","0","Spec Miata","3","3","","","2.683","5:15.205","8","1315.023","2","139.594","87.683","74.463","27.2","0","Houston","TX","Gas Head Motorworks / X-Factor / Doghouse Racing","1999","Orange","Mazda","Miata"
"George Clos Jr","32","32","02","Spec Miata","31","31","","","2.747","4:18.339","7","1258.157","2","139.658","87.643","68.1","23.8","0","Highlands Ranch","CO","""Nortown Automotive","2003","Silver","Mazda","Miata"
"Vaughn Duarte","33","33","71","Spec Miata","11","11","","","3.123","3:57.659","7","1237.477","5","140.034","87.407","69.238","23.8","0","Coppell","TX","DAL Motorsports/Ace Miatas & More","1992","Red","Mazda","Miata"
"Michael LaMaina","34","34","188","Spec Miata","37","37","","","3.733","4:20.327","7","1260.145","4","140.644","87.028","67.992","23.8","0","Oaklyn","NJ","LaMainiac Motorsports","1999","Silver","Mazda","Miata"
"Adam Culley","35","35","25","Spec Miata","8","8","","","4.174","2:43.228","7","1163.046","4","141.085","86.756","73.669","23.8","0","Montpelier","VA","Auto Paint Supply","1999","Green","Mazda","Miata"
"John Wechsler","36","36","28","Spec Miata","15","15","","","4.309","4:30.463","7","1270.281","3","141.22","86.673","67.45","23.8","0","Greenwich","CT","Kessler Eng/PovoledoTrackDays.com","1999","Blue","Mazda","Miata"
"Whitfield Gregg","37","37","17","Spec Miata","28","28","","","4.400","3:13.886","7","1193.704","7","141.311","86.617","71.777","23.8","0","New York","NY","Flatout Motorsports","1999","Black","Mazda","Miata"
"Mike Rossini","38","38","16","Spec Miata","27","27","","","4.402","3:13.558","7","1193.376","3","141.313","86.616","71.796","23.8","0","Belews Creek","NC","Rossini Engines","2005","Red","Mazda","Miata"
"Ken Wilkinson","39","39","228","Spec Miata","26","26","","","4.721","3:38.69","7","1218.508","4","141.632","86.421","70.316","23.8","0","Midlothian","VA","1999","Black","Mazda","Miata"
"Keith Williamson","40","40","64","Spec Miata","14","14","","","4.854","3:21.725","7","1201.543","2","141.765","86.34","71.308","23.8","0","Milton","GA","WatchToolsonline.com","1999","Maroon","Mazda","Miata"
"Scott Dennewitz","41","41","199","Spec Miata","2","2","","","4.949","2:29.027","7","1148.845","6","141.86","86.282","74.579","23.8","0","Normal","IL","Dennewitz Racing","1995","Red","Mazda","Miata"
"Brian Tone","42","42","55","Spec Miata","18","18","","","5.253","3:23.14","7","1202.958","6","142.164","86.098","71.224","23.8","0","Buford","GA","Tone Motorsports","1999","Green","Mazda","Miata"
"Tony Senese","43","43","77","Spec Miata","42","42","","","6.003","5:39.687","7","1339.505","1","142.914","85.646","63.964","23.8","0","Shaftsbury","VT","POS Motorsports","1997","Purple","Mazda","Miata"
"Sara Hankenson","44","44","27","Spec Miata","45","45","","","8.902","2:30.703","6","1150.521","4","145.813","83.943","63.832","20.4","0","Lakewood","CO","Autobahn Tire and Wheel","1999","Grey","Mazda","Miata"
"Michael Globe","45","45","05","Spec Miata","44","44","","","9.676","2:26.796","6","1146.614","1","146.587","83.5","64.049","20.4","0","Houston","TX","1994","Black","Mazda","Miata"
"Jimmy Myers","46","46","98","Spec Miata","38","38","","","12.527","2:30.53","6","1150.348","3","149.438","81.907","63.842","20.4","0","Rockville","VA","Auto Paint Supply Co.","2002","Red","Mazda","Miata"
