"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743705","Qualifying Race (Fri)","Race","2016-09-23 20:30:00 UTC","2016-09-23 20:44:50 UTC","FINAL","2","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Mark Gibbons","14","14","169","Spec Miata","17","17","","","8.928","8.928","2","290.875","2","140.2","87.304","84.16","6.8","0","SOUTHWEST RANCHES","FL","OLD DOGS RACING /CROWN ROYAL /ROSSINI RACING","2001","Purple/White","Mazda","Miata"
"Marc Cefalo","15","15","00","Spec Miata","23","23","","","9.283","9.283","2","291.23","2","140.289","87.248","84.057","6.8","0","Swoyersville","PA","planet-miata.com","2002","Blue/Green","Mazda","Miata"
"Tom Fowler","16","16","61","Spec Miata","14","14","","","9.860","9.86","2","291.807","2","141.261","86.648","83.891","6.8","0","Cumming","GA","2001","White","Mazda","Miata"
"Toby Linder","17","17","40","Spec Miata","18","18","","","10.449","10.449","2","292.396","2","141.159","86.711","83.722","6.8","0","Dallas","TX","X-Factor Racing","1999","Blue / Black","Mazda","Miata"
"Brian Cates","18","18","20","Spec Miata","15","15","","","10.792","10.792","2","292.739","2","140.279","87.255","83.624","6.8","0","Gainesville","VA","Cates Engineering","1999","Blue","Mazda","Miata"
"John Babot","19","19","83","Spec Miata","11","11","","","11.564","11.564","2","293.511","2","142.944","85.628","83.404","6.8","0","Austin","TX","1999","Steel Grey","Mazda","Miata"
"Jason Connole","20","20","41","Spec Miata","19","19","","","12.185","12.185","2","294.132","2","141.177","86.7","83.228","6.8","0","Raleigh","NC","Protech Bedliners / Rossini Racing Products / ODR","2002","Black/Yellow","Mazda","Miata"
"Joseph ""Joey G"" Guinta","21","21","62","Spec Miata","20","20","","","12.481","12.481","2","294.428","2","141.272","86.641","83.144","6.8","0","West Hempstead","NY","povoledotrackdays.com","2001","Silver/Black","Mazda","Miata"
"George Clos Jr","22","22","02","Spec Miata","28","28","","","13.432","13.432","2","295.379","2","143.154","85.502","82.877","6.8","0","Highlands Ranch","CO","""Nortown Automotive","2003","Silver","Mazda","Miata"
"Xiang Li","23","23","183","Spec Miata","27","27","","","13.891","13.891","2","295.838","2","141.398","86.564","82.748","6.8","0","South Hadley","MA","1996","Green/Black","Mazda","Miata"
"Spencer Patterson","24","24","79","Spec Miata","21","21","","","13.985","13.985","2","295.932","2","140.848","86.902","82.722","6.8","0","Pittsburgh","PA","Regent Square Rentals","2001","Blue","Mazda","Miata"
"Vaughn Duarte","25","25","71","Spec Miata","33","33","","","14.386","14.386","2","296.333","2","139.32","87.855","82.61","6.8","0","Coppell","TX","DAL Motorsports/Ace Miatas & More","1992","Red","Mazda","Miata"
"Carter J White","26","26","0","Spec Miata","29","29","","","15.901","15.901","2","297.848","2","141.913","86.25","82.19","6.8","0","Houston","TX","Gas Head Motorworks / X-Factor / Doghouse Racing","1999","Orange","Mazda","Miata"
"Xavier Calderon","27","27","9","Spec Miata","22","22","","","16.006","16.006","2","297.953","2","141.79","86.325","82.161","6.8","0","Chesapeake","VA","All Aspects / Injector Pulse","1999","Purple","Mazda","Miata"
"Michael LaMaina","28","28","188","Spec Miata","30","30","","","17.192","17.192","2","299.139","2","142.217","86.066","81.835","6.8","0","Oaklyn","NJ","LaMainiac Motorsports","1999","Silver","Mazda","Miata"
"Stephen Jeu","29","29","19","Spec Miata","31","31","","","21.030","21.03","2","302.977","2","144.257","84.849","80.798","6.8","0","Houston","TX","Thunderbyrd Energy Services","1999","Blue/Green","Mazda","Miata"
"John Wechsler","30","30","28","Spec Miata","32","32","","","21.273","21.273","2","303.22","2","143.679","85.19","80.733","6.8","0","Greenwich","CT","Kessler Eng/PovoledoTrackDays.com","1999","Blue","Mazda","Miata"
"Whitfield Gregg","31","31","17","Spec Miata","35","35","","","23.488","23.488","2","305.435","2","146.203","83.719","80.148","6.8","0","New York","NY","Flatout Motorsports","1999","Black","Mazda","Miata"
"Jason Walsh","32","32","88","Spec Miata","24","24","","","24.532","24.532","2","306.479","2","146.433","83.588","79.875","6.8","0","Scotssbluff","NE","1999","Green","Mazda","Miata"
"Brian Tone","33","33","55","Spec Miata","41","41","","","24.810","24.81","2","306.757","2","145.691","84.013","79.803","6.8","0","Buford","GA","Tone Motorsports","1999","Green","Mazda","Miata"
"Tony Senese","34","34","77","Spec Miata","39","39","","","25.708","25.708","2","307.655","2","146.136","83.758","79.57","6.8","0","Shaftsbury","VT","POS Motorsports","1997","Purple","Mazda","Miata"
"Lance Bergstein","35","35","36","Spec Miata","26","26","","","25.911","25.911","2","307.858","2","145.738","83.986","79.517","6.8","0","New York City","NY","Planet-Miata","1999","Green","Mazda","Miata"
"Adam Culley","36","36","25","Spec Miata","34","34","","","26.923","26.923","2","308.87","2","145.986","83.844","79.257","6.8","0","Montpelier","VA","Auto Paint Supply","1999","Green","Mazda","Miata"
"Keith Williamson","37","37","64","Spec Miata","38","38","","","27.609","27.609","2","309.556","2","146.174","83.736","79.081","6.8","0","Milton","GA","WatchToolsonline.com","1999","Maroon","Mazda","Miata"
"Scott Dennewitz","38","38","199","Spec Miata","36","36","","","28.184","28.184","2","310.131","2","146.394","83.61","78.934","6.8","0","Normal","IL","Dennewitz Racing","1995","Red","Mazda","Miata"
"Ken Wilkinson","39","39","228","Spec Miata","37","37","","","28.234","28.234","2","310.181","2","146.315","83.655","78.922","6.8","0","Midlothian","VA","1999","Black","Mazda","Miata"
"Sara Hankenson","40","40","27","Spec Miata","43","43","","","29.375","29.375","2","311.322","2","146.488","83.556","78.632","6.8","0","Lakewood","CO","Autobahn Tire and Wheel","1999","Grey","Mazda","Miata"
"Michael Globe","41","41","05","Spec Miata","40","40","","","30.986","30.986","2","312.933","2","147.598","82.928","78.228","6.8","0","Houston","TX","1994","Black","Mazda","Miata"
"Jonathan Miller","42","42","18","Spec Miata","25","25","","","33.704","33.704","2","315.651","1","153.003","79.998","77.554","6.8","0","Orange","CA","Planet-Miata","1999","Red/Black","Mazda","Miata"
"Jimmy Myers","43","43","98","Spec Miata","42","42","","","1 Lap","1 Lap","1","169.999","1","159.855","76.569","72.0","3.4","0","Rockville","VA","Auto Paint Supply Co.","2002","Red","Mazda","Miata"
"Blake Clements","44","44","56","Spec Miata","0","","","","DNF","2 Laps","0","3.953","0","0.0","0.0","0.0","0.0","0","Houston","TX","CBR/OPM Autosports/G-Loc Brakes","2002","Grey","Mazda","Miata"
"Amy Mills","45","45","114","Spec Miata","0","","","","DNF","2 Laps","0","4.406","0","0.0","0.0","0.0","0.0","0","New York","NY","1999","Black/Pink","Mazda","Miata"
"Mike Rossini","46","46","16","Spec Miata","0","","","","DNF","2 Laps","0","10.901","0","0.0","0.0","0.0","0.0","0","Belews Creek","NC","Rossini Engines","2005","Red","Mazda","Miata"
