"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743708","Championship Race (Sun)","Race","2016-09-25 13:45:00 UTC","2016-09-25 14:37:49 UTC","FINAL","19","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Adam Culley","24","24","25","Spec Miata","32","32","","","20.224","20.224","19","2872.93","7","139.868","87.511","80.949","64.6","0","Montpelier","VA","Auto Paint Supply","1999","Green","Mazda","Miata"
"Whitfield Gregg","25","25","17","Spec Miata","23","23","","","22.168","22.168","19","2874.874","12","139.539","87.717","80.894","64.6","0","New York","NY","Flatout Motorsports","1999","Black","Mazda","Miata"
"Ken Wilkinson","26","26","228","Spec Miata","31","31","","","24.414","24.414","19","2877.12","4","141.466","86.523","80.831","64.6","0","Midlothian","VA","1999","Black","Mazda","Miata"
"Carter J White","27","27","0","Spec Miata","25","25","","","24.544","24.544","19","2877.25","7","139.86","87.516","80.827","64.6","0","Houston","TX","Gas Head Motorworks / X-Factor / Doghouse Racing","1999","Orange","Mazda","Miata"
"Mike Rossini","28","28","16","Spec Miata","38","38","","","25.561","25.561","19","2878.267","12","139.331","87.848","80.799","64.6","0","Belews Creek","NC","Rossini Engines","2005","Red","Mazda","Miata"
"Scott Dennewitz","29","29","199","Spec Miata","35","35","","","29.044","29.044","19","2881.75","5","142.443","85.929","80.701","64.6","0","Normal","IL","Dennewitz Racing","1995","Red","Mazda","Miata"
"Xavier Calderon","30","30","9","Spec Miata","16","16","","","31.888","31.888","19","2884.594","10","138.504","88.373","80.621","64.6","0","Chesapeake","VA","All Aspects / Injector Pulse","1999","Purple","Mazda","Miata"
"Marc Cefalo","31","31","00","Spec Miata","12","12","","","1 Lap","1 Lap","18","2721.838","4","137.574","88.97","80.945","61.199999999999996","0","Swoyersville","PA","planet-miata.com","2002","Blue/Green","Mazda","Miata"
"Toby Linder","32","32","40","Spec Miata","33","33","","","1 Lap","1 Lap","18","2726.581","15","139.281","87.88","80.804","61.199999999999996","0","Dallas","TX","X-Factor Racing","1999","Blue/Black","Mazda","Miata"
"Michael Globe","33","33","05","Spec Miata","37","37","","","1 Lap","14.392","18","2867.098","10","144.095","84.944","76.844","61.199999999999996","0","Houston","TX","1994","Black","Mazda","Miata"
"Sara Hankenson","34","34","27","Spec Miata","36","36","","","1 Lap","15.417","18","2868.123","13","143.662","85.2","76.817","61.199999999999996","0","Lakewood","CO","Autobahn Tire and Wheel","1999","Grey","Mazda","Miata"
"Jimmy Myers","35","35","98","Spec Miata","39","39","","","1 Lap","28.529","18","2881.235","5","147.526","82.968","76.467","61.199999999999996","0","Rockville","VA","Auto Paint Supply Co.","2002","Red","Mazda","Miata"
"Jason Walsh","36","36","88","Spec Miata","29","29","","","5 Laps","5 Laps","14","1987.717","5","139.604","87.677","86.209","47.6","0","Scotssbluff","NE","1999","Green","Mazda","Miata"
"Michael LaMaina","37","37","188","Spec Miata","19","19","","","6 Laps","6 Laps","13","1831.618","12","138.325","88.487","86.874","44.199999999999996","0","Oaklyn","NJ","LaMainiac Motorsports","1999","Silver","Mazda","Miata"
"Brian Henderson","38","38","97","Spec Miata","8","8","","","7 Laps","7 Laps","12","1648.004","11","136.147","89.903","89.126","40.8","0","Falmouth","VA","Convience Car Care/Performance Auto Works","1999","White","Mazda","Miata"
"Tony Senese","39","39","77","Spec Miata","27","27","","","DNF","11 Laps","8","1140.489","7","139.931","87.472","85.858","27.2","0","Shaftsbury","VT","POS Motorsports","1997","Purple","Mazda","Miata"
"Xiang Li","40","40","183","Spec Miata","0","","","","DNF","19 Laps","0","5.934","0","0.0","0.0","0.0","0.0","0","South Hadley","MA","1996","Green/Black","Mazda","Miata"
"Vaughn Duarte","41","41","71","Spec Miata","0","","","","DNF","19 Laps","0","5.958","0","0.0","0.0","0.0","0.0","0","Coppell","TX","Titan Cryo/ Ace Racing","1992","Red","Mazda","Miata"
