"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","536870962","Overall | Provisional Results","Qualifying","2023-07-24 00:16:16 UTC","2023-07-22 18:33:02 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/536870962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Basil Santamaria","18","10","100","Limited","18","10","","","","8:00.704","8","983.408","23","108.113","0.0","0.0","0.0","0","BC","Boost Barn Motorsports","Subaru","WRX STi","SANTAMARIA"
"Jonathan Wheeler","19","1","44","Enthusiast","19","1","","","","0","3","171.843","5","108.905","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Will Pierre","20","5","888","Street","20","5","","","","4:48.727","5","590.894","23","109.581","0.0","0.0","0.0","0","WA","Twohawks Racing","Toyota","Supra RZ","PIERRE"
"Todd Reams","21","11","73","Limited","21","11","","","","3:07.547","1","690.251","3","109.954","0.0","0.0","0.0","0","WA","Reams Racing","Chevrolet","Z06","REAMS"
"Rich Leon","22","2","3","Unlimited","22","2","","","","2:12.231","7","808.813","17","110.164","0.0","0.0","0.0","0","WA","Prestige Worldwide","Ford","Mustang 302","LEON"
"Ryan Baldwin","23","12","292","Limited","23","12","","","","13.238","5","515.942","5","110.573","0.0","0.0","0.0","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Alexander Ho","24","6","84","Street","24","6","","","","-1 Laps","7","166.911","23","110.702","0.0","0.0","0.0","0","BC","Overdrive Auto Tuning","Toyota","GR86","HO"
"Jason Leung","25","7","186","Street","25","7","","","","3:51.197","4","533.364","2","110.734","0.0","0.0","0.0","0","WA","A&J Racing","Toyota","GR86","LEUNG"
"Mitchell Hughey","26","13","36","Limited","26","13","","","","5:55.263","8","857.967","14","110.794","0.0","0.0","0.0","0","WA","Mod Garage Racing","Subaru","WRX STi","HUGHEY"
"Gamaliel Aguilar-Gamez","27","14","309","Limited","27","14","","","","3:25.769","6","708.473","17","110.929","0.0","0.0","0.0","0","WA","Racer on Rails","Honda","Civic SIR","AGUILAR-GAMEZ"
"Adam Roman","28","8","642","Street","28","8","","","","1:33.165","5","395.332","17","111.163","0.0","0.0","0.0","0","WA","Roman","BMW","M240i","ROMAN"
"Rocky Crocker","29","15","161","Limited","29","15","","","","4:18.212","3","760.916","17","112.287","0.0","0.0","0.0","0","WA","Team WAR","Ford","Mustang GT350R","CROCKER"
"Ben Cort","30","3","146","Unlimited","30","3","","","","3 Laps","3","598.882","5","112.319","0.0","0.0","0.0","0","OR","Broken Jaw Racing","Datsun","280Z","CORT"
"James Taylor","31","4","74x","Unlimited","31","4","","","","2 Laps","4","424.263","4","112.445","0.0","0.0","0.0","0","WA","T3 TAR","Datsun","260Z S30","TAYLOR"
"Sean Hecker","32","9","23","Street","32","9","","","","5:44.913","6","647.08","14","112.523","0.0","0.0","0.0","0","WA","Dan Gleesac Racing","Subaru","WRX STi","HECKER"
"Kyle Miller","33","16","74","Limited","33","16","","","","9:23.437","8","1066.141","11","112.797","0.0","0.0","0.0","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"Ian Crane","34","2","42","Enthusiast","34","2","","","","10:10.095","1","781.938","2","114.018","0.0","0.0","0.0","0","WA","SparkyS2k","Honda","S2000 Base","CRANE"
"Charles Lincoln","35","10","43","Street","35","10","","","","11:50.66","8","1012.827","22","114.096","0.0","0.0","0.0","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Raymond Yu","36","3","63","Enthusiast","36","3","","","","9:09.762","6","721.605","19","115.888","0.0","0.0","0.0","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Sam Hill","37","4","99","Enthusiast","37","4","","","","11:12.35","8","844.193","1","116.001","0.0","0.0","0.0","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Zach Hemelstrand Colin Marthaller","38","5","101","Unlimited","38","5","","","","9.261","4","685.843","1","116.299","0.0","0.0","0.0","0","OR","Ruckus Racing","Acura","RSX Type S","HEMELSTRAND | MARTHALLER"
"Andrey Korolyuk","39","17","69","Limited","39","17","","","","5:06.47","5","809.174","13","118.068","0.0","0.0","0.0","0","WA","Crown Performance Racing","Mercury","Couger Cougar","KOROLYUK"
"Kendal Lincoln","40","18","126","Limited","40","18","","","","5:21.739","6","824.443","4","119.023","0.0","0.0","0.0","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Joel Bergman","41","19","38","Limited","41","19","","","","4:24.959","6","767.663","4","119.78","0.0","0.0","0.0","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Yuan Zhu","42","5","6","Enthusiast","42","5","","","","11:06.939","8","838.782","22","119.848","0.0","0.0","0.0","0","WA","4422","Subaru","BRZ","ZHU"
"Jason Aguilar","43","11","191","Street","43","11","","","","4:30.577","7","572.744","4","120.064","0.0","0.0","0.0","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Shalene Bisconer","44","12","5","Street","44","12","","","","1.643","6","303.81","16","120.223","0.0","0.0","0.0","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
"Robert Finkbiner","45","13","88","Street","45","13","","","","8:33.92","7","816.087","16","120.812","0.0","0.0","0.0","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Jennifer Ocker","46","20","27","Limited","46","20","","","","12:51.778","8","1274.482","22","124.576","0.0","0.0","0.0","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"Jack Ary","47","6","37","Enthusiast","47","6","","","","10:39.322","5","811.165","4","125.161","0.0","0.0","0.0","0","CA","Ary Racing","Subaru","WRX Premium","ARY"
"Matthew Bueler","48","21","77","Limited","48","21","","","","1 Lap","4","267.322","22","129.45","0.0","0.0","0.0","0","WA","Tallvikingracing","Nissan","300ZX RBZ","BUELER"
"George Cepedacarrasquillo","49","14","32","Street","49","14","","","","5:54.785","5","656.952","13","130.654","0.0","0.0","0.0","0","WA","PNW Race","Nissan","300ZX","CEPEDACARRASQUILLO"
"David Freiboth","50","15","4","Street","50","15","","","","6:49.844","2","712.011","7","133.018","0.0","0.0","0.0","0","WA","Team Fudd","Ford","Focus","FREIBOTH"
"Lucas Warren","51","22","41","Limited","51","22","","","","3 Laps","2","198.775","1","183.243","0.0","0.0","0.0","0","WA","BFD","Subaru","Impreza WRX","WARREN"
