"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750485","Black2","Practice","2018-10-06 18:11:00 UTC","2018-10-06 18:52:01 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Barry Lee","23","17","44","","0","","","","","4 Laps","0","794.682","0","0.0","0.0","0.0","0.0","0","X","13 Skyline GT-R R35 Black"
"Sean Morris","24","18","32","","0","","","","","4 Laps","0","796.639","0","0.0","0.0","0.0","0.0","0","X","90 Skyline GT-R Blue"
"Sean Oltan","25","19","10","","0","","","","","4 Laps","0","798.765","0","0.0","0.0","0.0","0.0","0","X","09 Skyline GT-R R35"
"Edvis Savangsy","26","20","110","","0","","","","","4 Laps","0","801.314","0","0.0","0.0","0.0","0.0","0","X","13 Skyline GT-R R35 Red"
"James Funtas","27","21","987","","0","","","","","4 Laps","0","803.137","0","0.0","0.0","0.0","0.0","0","G","14 Skyline GT-R R35 Silver"
"John Paulo","28","22","23","","0","","","","","4 Laps","0","804.845","0","0.0","0.0","0.0","0.0","0","X","13 Skyline GT-R R35 Black"
"ERNIE FIXMER","29","23","334","","0","","","","","4 Laps","0","809.222","0","0.0","0.0","0.0","0.0","0","X","94 Skyline GTS-T Green"
"Jose Flores","30","24","7x","","0","","","","","4 Laps","0","821.034","0","0.0","0.0","0.0","0.0","0"
"Jonathan Togans","31","25","23","","0","","","","","4 Laps","0","821.788","0","0.0","0.0","0.0","0.0","0","X","90 Skyline GT-R Grey"
"Juan Adriano","32","26","9","","0","","","","","4 Laps","0","825.278","0","0.0","0.0","0.0","0.0","0","X"
"Jose Robles","33","27","84","","0","","","","","4 Laps","0","844.763","0","0.0","0.0","0.0","0.0","0","X","89 Skyline GTS-T"
"Sam Chang","34","28","0","","0","","","","","4 Laps","0","845.762","0","0.0","0.0","0.0","0.0","0","X"
"Ying Wang","35","3","96","NIS1","0","","","","","1:23.946","0","873.154","0","0.0","0.0","0.0","0.0","0","X","12 Skyline GT-R R35 Grey"
