"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744398","sex -  La Talent 1º T. Livre","Practice","2023-10-06 14:10:00 UTC","2023-10-06 14:35:30 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Aymon Bocanegra","11","11","23","R3 TALENT","1","1","0.487","","6.296","-2 Laps","7","1109.607","7","134.881","117.971","100.381","30.939999999999998","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Gui Foguetinho","12","12","72","R3 TALENT","4","4","0.771","","7.067","0 Laps","5","1069.489","5","135.652","117.3","74.391","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","13","13","377","R3 TALENT","19","19","0.110","","7.177","-1 Laps","6","1261.483","6","135.762","117.205","75.682","26.52","0","Colômbia","CFM","YAMAHA","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Vitor Hugo","14","14","110","R3 TALENT","22","22","0.088","","7.265","39.502","8","1313.93","5","135.85","117.129","96.882","35.36","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","15","15","122","R3 TALENT","10","10","0.012","","7.277","16.888","6","1291.316","6","135.862","117.119","73.934","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","16","16","147","R3 TALENT","14","14","0.118","","7.395","0 Laps","5","1125.965","5","135.98","117.017","70.659","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","17","17","788","R3 TALENT","15","15","0.293","","7.688","33.412","6","1307.84","5","136.273","116.766","73.0","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","18","18","93","R3 TALENT","18","18","1.715","","9.403","43.09","8","1317.518","7","137.988","115.314","96.618","35.36","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","19","19","34","R3 TALENT","9","9","0.264","","9.667","43.33","8","1317.758","8","138.252","115.094","96.6","35.36","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Gustavo Viana","20","20","25","R3 TALENT","22","","1.687","","11.354","0 Laps","5","1084.789","2","139.939","113.707","73.341","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","21","21","46","R3 TALENT","11","11","3.051","","14.405","1:04.324","8","1338.752","5","142.99","111.281","95.086","35.36","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Kauan Calgaroto","22","22","12","R3 TALENT","13","13","0.260","","14.665","2 Laps","3","849.444","3","143.25","111.079","56.197","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","23","23","27","R3 TALENT","21","21","0.501","","15.166","-2 Laps","7","1230.119","7","143.751","110.691","90.547","30.939999999999998","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","24","24","8","R3 TALENT","20","20","0.751","","15.917","0 Laps","5","1185.169","5","144.502","110.116","67.13","22.1","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
