"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744401","sab -  La Talent 1ª Corrida","Race","2023-10-07 18:55:00 UTC","2023-10-07 19:16:15 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Caua Buzo","12","12","147","R3 TALENT","12","12","2.938","","36.954","36.954","9","1197.335","4","131.51","120.995","119.606","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","13","13","122","R3 TALENT","16","16","4.497","","41.451","41.451","9","1201.832","3","132.115","120.441","119.158","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","14","14","377","R3 TALENT","19","19","0.800","","42.251","42.251","9","1202.632","9","131.572","120.938","119.079","39.78","0","Colômbia","CFM","YAMAHA","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Cauã Rocha","15","15","40","R3 TALENT","15","15","3.021","","45.272","45.272","9","1205.653","8","131.646","120.87","118.78","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","16","16","110","R3 TALENT","20","20","8.646","","53.918","53.918","9","1214.299","6","133.59","119.111","117.935","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","17","17","788","R3 TALENT","17","17","0.584","","54.502","54.502","9","1214.883","7","133.529","119.165","117.878","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","18","18","34","R3 TALENT","18","18","0.163","","54.665","54.665","9","1215.046","5","133.562","119.136","117.862","39.78","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","19","19","93","R3 TALENT","21","21","6.396","","1:01.061","1:01.061","9","1221.442","7","134.03","118.72","117.245","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","20","20","25","R3 TALENT","23","23","16.679","","1:17.740","1:17.74","9","1238.121","3","134.774","118.064","115.666","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","21","21","46","R3 TALENT","22","22","0.038","","1:17.778","1:17.778","9","1238.159","9","135.136","117.748","115.662","39.78","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Matias Sebastian","22","22","8","R3 TALENT","25","25","24.261","","1:42.039","1:42.039","9","1262.42","4","136.655","116.439","113.439","39.78","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Kauan Calgaroto","23","23","12","R3 TALENT","24","24","7.461","","1:49.500","1:49.5","9","1269.881","3","136.775","116.337","112.773","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","24","24","27","R3 TALENT","26","26","4 Voltas","","4 Voltas","4 Laps","5","771.058","2","144.629","110.019","103.183","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","25","25","43","R3 TALENT","4","4","3 Voltas","","7 Voltas","7 Laps","2","264.521","2","129.193","123.165","120.308","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raphael Ramos","26","26","90","R3 TALENT","7","7","1 Volta","","8 Voltas","8 Laps","1","137.664","1","135.026","117.844","115.586","4.42","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
