"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759112","Practice 4","Practice","2021-08-13 17:00:00 UTC","2021-08-13 17:13:10 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Mockabee","21","21","968","KA100 S","22","22","0.012","","0.770","13.095","8","711.823","4","80.981","53.346","48.551","9.6","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Charlie Murphy","22","22","956","KA100 S","41","42","0.030","","0.800","2 Laps","6","585.764","6","81.011","53.326","44.25","7.199999999999999","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Macy Williams","23","23","909","KA100 S","37","38","0.010","","0.810","31.689","8","730.417","7","81.021","53.32","47.315","9.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Stephen Dial","24","24","907","KA100 S","30","31","0.015","","0.825","16.591","8","715.319","6","81.036","53.31","48.314","9.6","0","Elwood, IL","360"
"Drew Chappell","25","25","926","KA100 S","23","24","0.053","","0.878","13.18","8","711.908","6","81.089","53.275","48.546","9.6","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Brooke Berry","26","26","924","KA100 S","16","16","0.076","","0.954","12.973","8","711.701","4","81.165","53.225","48.56","9.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","27","27","943","KA100 S","40","41","0.098","","1.052","51.331","8","750.059","2","81.263","53.161","46.076","9.6","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Adrian Cruz","28","28","977","KA100 S","33","34","0.041","","1.093","32.542","8","731.27","4","81.304","53.134","47.26","9.6","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Keegan Clark","29","29","934","KA100 S","31","32","0.184","","1.277","21.777","8","720.505","8","81.488","53.014","47.966","9.6","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Ethan Wolfe","30","30","948","KA100 S","25","26","0.035","","1.312","18.57","8","717.298","6","81.523","52.991","48.181","9.6","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Paige Evans","31","31","959","KA100 S","34","35","0.158","","1.470","38.818","8","737.546","4","81.681","52.889","46.858","9.6","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","32","32","994","KA100 S","19","19","0.021","","1.491","2 Laps","6","551.918","3","81.702","52.875","46.963","7.199999999999999","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Grace Hemmerde","33","33","958","KA100 S","42","43","0.320","","1.811","58.257","8","756.985","7","82.022","52.669","45.655","9.6","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Calvin Wetzel","34","34","931","KA100 S","21","21","0.033","","1.844","21.03","8","719.758","4","82.055","52.648","48.016","9.6","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Dylan Towne","35","35","970","KA100 S","26","27","0.053","","1.897","22.5","8","721.228","8","82.108","52.614","47.918","9.6","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Jacob Smith","36","36","925","KA100 S","32","33","0.115","","2.012","28.636","8","727.364","7","82.223","52.54","47.514","9.6","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Dezi Pedregon","37","37","996","KA100 S","24","25","0.230","","2.242","24.004","8","722.732","5","82.453","52.393","47.819","9.6","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Cole Schroeder","38","38","983","KA100 S","20","20","0.020","","2.262","22.609","8","721.337","5","82.473","52.381","47.911","9.6","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Dylan Thurman","39","39","957","KA100 S","29","30","0.058","","2.320","28.866","8","727.594","6","82.531","52.344","47.499","9.6","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","40","40","929","KA100 S","13","13","0.028","","2.348","24.526","8","723.254","8","82.559","52.326","47.784","9.6","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Elise Kleck","41","41","923","KA100 S","27","28","0.596","","2.944","31.376","8","730.104","4","83.155","51.951","47.336","9.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Madison Kleck","42","42","980","KA100 S","28","29","0.266","","3.210","33.605","8","732.333","4","83.421","51.786","47.192","9.6","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Austin Osborne","43","43","933","KA100 S","0","","","","","8 Laps","0","57.052","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","44","44","902","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Drew Chappell","45","45","926","KA100 S","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Daniel Eaton","46","46","942","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Bijoy Garg","47","47","967","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Maxine Cosat","48","48","984","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
