"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759115","Qualifying","Qualifying","2021-08-14 13:20:00 UTC","2021-08-14 13:31:22 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Dial","12","12","907","KA100 S","45","45","0.109","","0.543","1 Lap","4","440.464","3","80.614","53.589","39.231","4.8","0","Elwood, IL","360"
"Connor Ferris","13","13","918","KA100 S","7","7","0.005","","0.548","3.819","5","482.369","5","80.619","53.585","44.779","6.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Drew Chappell","14","14","926","KA100 S","44","44","0.062","","0.610","1 Lap","4","434.178","4","80.681","53.544","39.799","4.8","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Austin Garrison","15","15","979","KA100 S","36","36","0.003","","0.613","1 Lap","4","424.016","4","80.684","53.542","40.753","4.8","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Arias Deukmedjian","16","16","965","KA100 S","1","1","0.096","","0.709","0.421","5","478.971","2","80.78","53.479","45.097","6.0","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Adam Rylance","17","17","940","KA100 S","16","16","0.048","","0.757","7.092","5","485.642","4","80.828","53.447","44.477","6.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","18","18","964","KA100 S","5","5","0.008","","0.765","3.474","5","482.024","5","80.836","53.442","44.811","6.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Kendall Hedge","19","19","994","KA100 S","25","25","0.013","","0.778","11.636","5","490.186","3","80.849","53.433","44.065","6.0","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Keegan Clark","20","20","934","KA100 S","17","17","0.005","","0.783","8.083","5","486.633","5","80.854","53.43","44.387","6.0","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Blake Nash","21","21","914","KA100 S","6","6","0.004","","0.787","3.562","5","482.112","5","80.858","53.427","44.803","6.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Adrian Cruz","22","22","977","KA100 S","20","20","0.001","","0.788","10.166","5","488.716","3","80.859","53.426","44.197","6.0","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Brooke Berry","23","23","924","KA100 S","23","23","0.048","","0.836","11.551","5","490.101","5","80.907","53.395","44.073","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Austin Osborne","24","24","933","KA100 S","21","21","0.005","","0.841","9.713","5","488.263","3","80.912","53.391","44.238","6.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Campbell","25","25","946","KA100 S","18","18","0.003","","0.844","10.737","5","489.287","4","80.915","53.389","44.146","6.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Josiah Tracy","26","26","941","KA100 S","19","19","0.004","","0.848","11.998","5","490.548","2","80.919","53.387","44.032","6.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Maxine Cosat","27","27","984","KA100 S","26","26","0.129","","0.977","19.829","5","498.379","5","81.048","53.302","43.341","6.0","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Dezi Pedregon","28","28","996","KA100 S","30","30","0.223","","1.200","2 Laps","3","336.378","3","81.271","53.155","38.528","3.5999999999999996","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Bijoy Garg","29","29","967","KA100 S","28","28","0.008","","1.208","19.828","5","498.378","2","81.279","53.15","43.341","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Elise Kleck","30","30","923","KA100 S","34","34","0.206","","1.414","1 Lap","4","425.808","4","81.485","53.016","40.582","4.8","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Jacob Smith","31","31","925","KA100 S","15","15","0.101","","1.515","12.79","5","491.34","3","81.586","52.95","43.961","6.0","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","32","32","983","KA100 S","22","22","0.030","","1.545","15.049","5","493.599","2","81.616","52.931","43.76","6.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","33","33","932","KA100 S","8","8","0.030","","1.575","10.303","5","488.853","5","81.646","52.911","44.185","6.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dylan Towne","34","34","970","KA100 S","24","24","0.050","","1.625","15.026","5","493.576","5","81.696","52.879","43.762","6.0","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Charlie Murphy","35","35","956","KA100 S","42","42","0.007","","1.632","1 Lap","4","436.21","3","81.703","52.874","39.614","4.8","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Matthew Mockabee","36","36","968","KA100 S","13","13","0.239","","1.871","1 Lap","4","406.601","3","81.942","52.72","42.499","4.8","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Grace Hemmerde","37","37","958","KA100 S","35","35","0.089","","1.960","1 Lap","4","447.289","4","82.031","52.663","38.633","4.8","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Paige Evans","38","38","959","KA100 S","33","33","0.090","","2.050","1 Lap","4","426.531","3","82.121","52.605","40.513","4.8","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Calvin Wetzel","39","39","931","KA100 S","29","29","0.064","","2.114","1 Lap","4","424.302","3","82.185","52.564","40.726","4.8","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Royce Johnson","40","40","922","KA100 S","14","14","0.091","","2.205","19.484","5","498.034","4","82.276","52.506","43.371","6.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Gia Cicero","41","41","943","KA100 S","37","37","0.037","","2.242","1 Lap","4","436.707","4","82.313","52.483","39.569","4.8","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Madison Kleck","42","42","980","KA100 S","40","40","0.085","","2.327","1 Lap","4","439.423","3","82.398","52.428","39.324","4.8","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Dylan Thurman","43","43","957","KA100 S","31","31","0.277","","2.604","1 Lap","4","425.706","3","82.675","52.253","40.591","4.8","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","44","44","929","KA100 S","27","27","0.013","","2.617","1 Lap","4","425.394","3","82.688","52.245","40.621","4.8","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Daniel Eaton","45","45","942","KA100 S","32","32","0.517","","3.134","1 Lap","4","430.851","4","83.205","51.92","40.107","4.8","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
