"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759172","Warm-Up","Practice","2021-08-14 12:16:00 UTC","2021-08-14 12:22:13 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","27","27","","","","0","3","346.859","3","80.115","53.922","37.364","3.5999999999999996","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Adrian Cruz","25","25","977","KA100 S","12","12","0.063","","1.721","0 Laps","3","334.146","3","81.836","52.789","38.785","3.5999999999999996","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Gavin Bayliff","26","26","964","KA100 S","40","40","0.066","","1.787","16.081","3","362.94","3","81.902","52.746","35.708","3.5999999999999996","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Royce Johnson","27","27","922","KA100 S","16","16","0.001","","1.788","0 Laps","3","340.625","3","81.903","52.745","38.048","3.5999999999999996","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Dezi Pedregon","28","28","996","KA100 S","15","15","0.045","","1.833","0 Laps","3","340.278","3","81.948","52.716","38.087","3.5999999999999996","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Brooke Berry","29","29","924","KA100 S","42","42","0.008","","1.841","22.105","3","368.964","3","81.956","52.711","35.125","3.5999999999999996","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Keegan Clark","30","30","934","KA100 S","13","13","0.085","","1.926","0 Laps","3","334.265","2","82.041","52.657","38.772","3.5999999999999996","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Paige Evans","31","31","959","KA100 S","18","18","0.050","","1.976","0 Laps","3","343.186","3","82.091","52.625","37.764","3.5999999999999996","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Bijoy Garg","32","32","967","KA100 S","8","8","0.098","","2.074","0 Laps","3","334.342","3","82.189","52.562","38.763","3.5999999999999996","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Maxine Cosat","33","33","984","KA100 S","22","22","0.191","","2.265","0 Laps","3","346.099","3","82.38","52.44","37.446","3.5999999999999996","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Jacob Smith","34","34","925","KA100 S","39","39","0.185","","2.450","16.286","3","363.145","3","82.565","52.322","35.688","3.5999999999999996","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Grace Hemmerde","35","35","958","KA100 S","23","23","0.055","","2.505","6.979","3","353.838","3","82.62","52.288","36.627","3.5999999999999996","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Dylan Towne","36","36","970","KA100 S","37","37","0.027","","2.532","16.998","3","363.857","3","82.647","52.27","35.618","3.5999999999999996","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Calvin Wetzel","37","37","931","KA100 S","21","21","0.112","","2.644","0 Laps","3","346.805","3","82.759","52.2","37.37","3.5999999999999996","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Kendall Hedge","38","38","994","KA100 S","20","20","0.042","","2.686","1 Lap","2","262.491","2","82.801","52.173","32.915","2.4","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Richard Fogarty","39","39","929","KA100 S","41","41","0.247","","2.933","22.514","3","369.373","3","83.048","52.018","35.086","3.5999999999999996","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Madison Kleck","40","40","980","KA100 S","19","19","0.199","","3.132","0.072","3","346.931","2","83.247","51.894","37.356","3.5999999999999996","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Daniel Eaton","41","41","942","KA100 S","38","38","1.024","","4.156","21.023","3","367.882","2","84.271","51.263","35.229","3.5999999999999996","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Ryan Vincent","42","42","932","KA100 S","10","10","0.528","","4.684","0 Laps","3","341.063","2","84.799","50.944","37.999","3.5999999999999996","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Elise Kleck","43","43","923","KA100 S","0","","","","","3 Laps","0","93.769","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
