"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759141","Warm-Up","Practice","2021-08-14 12:40:00 UTC","2021-08-14 12:51:15 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Walker","11","11","704","X30 J","12","12","0.025","","0.915","0 Laps","3","328.692","3","79.148","54.581","39.429","3.5999999999999996","0","Phoenixville PA","320","US","US"
"Parker DeLong","12","12","729","X30 J","10","10","0.010","","0.925","0 Laps","3","323.058","3","79.158","54.574","40.117","3.5999999999999996","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","13","13","799","X30 J","13","13","0.007","","0.932","0 Laps","3","323.655","3","79.165","54.57","40.043","3.5999999999999996","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","14","14","722","X30 J","17","17","0.026","","0.958","0 Laps","3","328.623","3","79.191","54.552","39.437","3.5999999999999996","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Paul Bocuse","15","15","771","X30 J","8","8","0.019","","0.977","0 Laps","3","322.055","3","79.21","54.539","40.242","3.5999999999999996","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Enzo Deligny","16","16","747","X30 J","14","14","0.141","","1.118","0 Laps","3","324.85","3","79.351","54.442","39.895","3.5999999999999996","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Michael Costello","17","17","723","X30 J","4","4","0.288","","1.406","0 Laps","3","321.162","2","79.639","54.245","40.353","3.5999999999999996","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Carson Morgan","18","18","701","X30 J","19","19","0.100","","1.506","3.627","3","333.566","1","79.739","54.177","38.853","3.5999999999999996","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Fernando Luque","19","19","725","X30 J","9","9","0.143","","1.649","0 Laps","3","325.328","3","79.882","54.08","39.837","3.5999999999999996","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Nikita Johnson","20","20","797","X30 J","1","1","0.192","","1.841","0 Laps","3","321.27","3","80.074","53.95","40.34","3.5999999999999996","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Donovan Bonilla","21","21","780","X30 J","7","7","0.142","","1.983","0 Laps","3","326.494","3","80.216","53.855","39.694","3.5999999999999996","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Danny Dyszelski","22","22","788","X30 J","5","5","0.065","","2.048","0 Laps","3","323.35","3","80.281","53.811","40.08","3.5999999999999996","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Cooper O'Clair","23","23","786","X30 J","15","15","1.038","","3.086","1.376","3","331.315","3","81.319","53.124","39.117","3.5999999999999996","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"G3 Argyros","24","24","763","X30 J","16","16","0.008","","3.094","11.253","3","341.192","2","81.327","53.119","37.984","3.5999999999999996","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Max Taylor","25","25","734","X30 J","26","26","0.679","","3.773","17.008","3","346.947","2","82.006","52.679","37.354","3.5999999999999996","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","26","26","765","X30 J","27","27","0.629","","4.402","26.946","3","356.885","3","82.635","52.278","36.314","3.5999999999999996","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Elliot Cox","27","27","767","X30 J","6","6","0.216","","4.618","22.776","2","352.715","1","82.851","52.142","24.496","2.4","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
